OrganoidIdx;Well;AreaName;Timepoint;OrganoidID;Barcode;Batch;Day;EduMask;EduInSox2MFI;TotalNucMask;NucDeadMask;Sox2Mask;Sox2MFI;Sox2ByNucAlive;EduByNucAlive;EduByNuc;EduAndSox2BySox2
OR20;A02;WT_68;T7;A02_OR20;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;20246;1521.312407;14549728;1653835;3841174;464.0311499;0.297860257;0.001569957;0.001391504;0.000526662
OR21;A02;MUT_KTI6;T7;A02_OR21;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;168930;1206.473047;29822118;5582333;5252586;524.8471412;0.216692764;0.006969121;0.005664588;0.016394591
OR22;A02;WT_56;T7;A02_OR22;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;0;NaN;10144082;1431120;1322362;385.8684596;0.151769513;0;0;0
OR23;A02;MUT_309;T7;A02_OR23;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;36136;1226.843295;9093910;295945;3700248;462.7573165;0.420579986;0.004107313;0.003973648;0.005737724
OR24;A02;MUT_SGO1;T7;A02_OR24;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;55;d30;13331;1362.314784;6675930;177256;2052865;410.4958787;0.315889826;0.002051342;0.001996875;0.002319685
OR1;A03;WT_39;T7;A03_OR1;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;16027821;2449775;666537;509.8185247;0.049089317;0;0;0
OR2;A03;WT_39;T7;A03_OR2;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;15799408;2361161;1396825;130.9506817;0.103943989;0;0;0
OR3;A03;WT_56;T7;A03_OR3;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;22017351;3324775;1563360;253.6474382;0.083635343;0;0;0
OR4;A03;MUT_KTI6;T7;A03_OR4;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;135946;1215.4528;28784505;4491300;5600268;454.8156335;0.230528166;0.00559605;0.004722888;0.009478654
OR5;A03;MUT_KTI6;T7;A03_OR5;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;144594;1324.479756;26415971;4381245;4277783;435.963309;0.194138243;0.006562097;0.005473734;0.010098455
OR6;A03;WT_68;T7;A03_OR6;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;16390768;2460671;697998;426.0391749;0.050107189;0;0;0
OR7;A03;WT_68;T7;A03_OR7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;7379576;750998;343587;395.4904115;0.051834194;0;0;0
OR8;A03;MUT_SGO1;T7;A03_OR8;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;16649;1148.676573;13907942;683197;3987121;409.8539199;0.301489443;0.001258928;0.001197086;0.001291157
OR9;A03;MUT_309;T7;A03_OR9;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;13914;1032.702332;6800870;88413;3096736;470.3084835;0.461341652;0.002072862;0.002045915;0.003087444
OR10;A03;WT_56;T7;A03_OR10;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;35978589;6648303;3451593;296.5024654;0.117680169;0;0;0
OR11;A03;MUT_309;T7;A03_OR11;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;41975;1009.383358;13970067;703393;4691143;437.7969073;0.353603548;0.003163943;0.003004638;0.004849351
OR12;A03;WT_68;T7;A03_OR12;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;307;NaN;21172934;3498073;1175529;293.760484;0.066508529;1.74E-05;1.45E-05;0
OR13;A03;WT_39;T7;A03_OR13;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;13881540;2203856;663540;506.1847394;0.056821198;0;0;0
OR14;A03;MUT_SGO1;T7;A03_OR14;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;12862;1150.173476;15647585;1526203;3952766;418.5859889;0.279913538;0.000910817;0.00082198;0.001207509
OR15;A03;MUT_KTI6;T7;A03_OR15;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;124431;1087.966044;34759895;5485863;6933977;356.0498098;0.236864433;0.004250559;0.003579729;0.006481273
OR16;A03;WT_56;T7;A03_OR16;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;39610102;7895962;2610207;291.6773221;0.082304202;0;0;0
OR17;A03;WT_56;T7;A03_OR17;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;32736717;5915201;2540204;237.4415807;0.094707697;0;0;0
OR18;A03;MUT_KTI6;T7;A03_OR18;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;137720;1326.977047;25093021;3642001;5205124;402.9153286;0.242651585;0.006420208;0.005488379;0.008102401
OR19;A03;MUT_SGO1;T7;A03_OR19;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;7476;1116.165477;15685094;1388805;4136922;422.230597;0.289370339;0.000522933;0.000476631;0.000541949
OR20;A03;WT_39;T7;A03_OR20;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;16138686;2856449;786093;519.8175966;0.059183781;0;0;0
OR21;A03;MUT_309;T7;A03_OR21;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;25276;974.9888186;10448901;352451;4091489;461.6829013;0.405240357;0.002503454;0.00241901;0.004328009
OR22;A03;WT_39;T7;A03_OR22;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;0;NaN;6480152;615760;903698;128.1457478;0.15409918;0;0;0
OR23;A03;WT_68;T7;A03_OR23;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;56;d30;3922;1510.962006;16759423;2154526;2111650;309.9704904;0.144585066;0.00026854;0.000234018;0.000311605
OR1;A04;WT_39;T7;A04_OR1;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;16023064;2028987;3208175;234.4557569;0.229252347;0;0;0
OR2;A04;WT_39;T7;A04_OR2;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;15039794;2196523;194722;343.9512176;0.015161402;0;0;0
OR3;A04;MUT_SGO1;T7;A04_OR3;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;2218;1525.318807;7988440;145056;2155640;367.1385454;0.274835454;0.000282786;0.000277651;0.00040452
OR4;A04;WT_56;T7;A04_OR4;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;28207363;4912067;2570658;332.5271954;0.110350948;0;0;0
OR5;A04;WT_68;T7;A04_OR5;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;8925;878.2547993;28233909;3474146;4511256;364.6789761;0.182201098;0.000360464;0.000316109;0.000254031
OR6;A04;MUT_KTI6;T7;A04_OR6;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;97517;1161.256356;26109904;3912404;3539887;417.9049343;0.159472328;0.004393152;0.003734866;0.009311597
OR7;A04;MUT_309;T7;A04_OR7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;33797;1096.292463;9965861;220686;3635529;429.0451178;0.373059386;0.003468075;0.003391277;0.005915783
OR8;A04;WT_68;T7;A04_OR8;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;10538;1126.200893;11164074;873317;3936938;376.8838902;0.382570301;0.001024026;0.000943921;0.000170691
OR10;A04;WT_56;T7;A04_OR10;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;36952251;7591324;1482987;444.3702507;0.050508862;0;0;0
OR11;A04;MUT_309;T7;A04_OR11;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;30371;1049.453064;12188079;401474;4553171;433.4772503;0.386300466;0.002576739;0.002491861;0.004297884
OR12;A04;WT_39;T7;A04_OR12;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;377;NaN;28195663;4459844;2465825;170.9022352;0.10388624;1.59E-05;1.34E-05;0
OR13;A04;WT_56;T7;A04_OR13;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;19829255;3100899;1412342;329.1078889;0.084428021;0;0;0
OR14;A04;MUT_SGO1;T7;A04_OR14;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;2444;1223.254945;6889042;172930;1940248;385.1102807;0.288894527;0.000363901;0.000354766;0.000703518
OR15;A04;MUT_SGO1;T7;A04_OR15;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;12229;1092.057814;11130624;512362;2856950;366.8584557;0.26906004;0.001151695;0.001098681;0.001489351
OR16;A04;MUT_KTI6;T7;A04_OR16;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;188619;1106.222726;21611165;3047909;3191871;416.4283278;0.171945644;0.010160879;0.00872785;0.0190628
OR17;A04;MUT_KTI6;T7;A04_OR17;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;62388;1222.010092;28038689;4413934;4134486;416.2679283;0.175006513;0.002640789;0.002225068;0.005607952
OR18;A04;MUT_309;T7;A04_OR18;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;30718;1076.612583;10661917;276457;3978950;416.8761239;0.383126987;0.002957789;0.002881095;0.004837457
OR19;A04;WT_68;T7;A04_OR19;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;6497;831.4230769;6494086;381452;1531679;403.80694;0.250575938;0.001062881;0.001000449;1.70E-05
OR20;A04;MUT_KTI6;T7;A04_OR20;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;232607;1291.532073;5220443;425993;1076101;372.7436086;0.224447225;0.048515888;0.044556947;0.071740478
OR21;A04;WT_39;T7;A04_OR21;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;17453187;2921391;990417;278.9262381;0.068155168;0;0;0
OR22;A04;WT_68;T7;A04_OR22;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;14537;1089.516878;12734345;1186237;3289153;381.0859501;0.284821808;0.001258821;0.001141559;0.00014411
OR23;A04;MUT_KTI6;T7;A04_OR23;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;207855;1239.20402;19360536;2651327;3567307;376.7839121;0.213493469;0.012439548;0.010736015;0.02343084
OR24;A04;WT_56;T7;A04_OR24;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;20436974;2909607;2766896;460.9117314;0.157861475;0;0;0
OR25;A04;MUT_309;T7;A04_OR25;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;39049;1058.059885;12326367;436251;4388367;422.0938566;0.369076887;0.003284156;0.003167924;0.005958936
OR26;A04;WT_39;T7;A04_OR26;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;0;NaN;24163123;3267834;860152;219.4879707;0.041164877;0;0;0
OR27;A04;MUT_SGO1;T7;A04_OR27;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;7136;1122.24234;15752098;1174296;3703392;380.6263652;0.254043236;0.000489511;0.000453019;0.000775505
OR28;A04;WT_68;T7;A04_OR28;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;57;d30;1534;1957.300676;16747276;2136711;2391341;200.4960284;0.163672041;0.000104993;9.16E-05;0.00024756
