OrganoidIdx;Well;AreaName;Timepoint;OrganoidID;Barcode;Batch;Day;EduMask;TotalNucMask;NucDeadMask;Sox2Mask;Sox2MFI;Sox2ByNucAlive;EduAndSox2BySox2
OR10;A03;MUT_SGO1;T0;A03_OR10;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;36243;31937093;1996563;4176310;1984.030557;0.139486843;0.002488321
OR11;A03;MUT_309;T0;A03_OR11;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;67669;23372332;1273086;5347610;2454.093323;0.241981559;0.005873465
OR12;A03;WT_56;T0;A03_OR12;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;33778;16320626;832005;1668911;2485.933313;0.10775078;0.016387932
OR13;A03;MUT_KTI6;T0;A03_OR13;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;7819;25930459;1211765;3099793;1797.238453;0.125402782;0.000794892
OR14;A03;WT_68;T0;A03_OR14;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;52;d30;2673;15354755;351490;3746753;2446.355458;0.249729176;0.000362981
OR15;A03;MUT_309;T0;A03_OR15;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;47747;24243944;1163456;5729722;2658.86453;0.248249604;0.002735386
OR16;A03;MUT_KTI6;T0;A03_OR16;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;25115;14550317;809744;2470639;2025.904843;0.179806111;0.00273492
OR1;A04;WT_68;T0;A04_OR1;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;27403;11034415;649084;949006;2225.057746;0.091379466;0.013927204
OR2;A04;MUT_KTI6;T0;A04_OR2;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;93645;26962714;1294516;6171184;2844.056289;0.240421396;0.011447236
OR3;A04;WT_56;T0;A04_OR3;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;6754;3035016;138173;365578;2567.045624;0.126198762;0.004201566
OR4;A04;WT_39;T0;A04_OR4;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;0;6078821;449369;47314;1654.052183;0.008404726;0
OR5;A04;MUT_309;T0;A04_OR5;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;105566;35422279;1892163;4217673;2045.573221;0.125787605;0.009764626
OR6;A04;WT_39;T0;A04_OR6;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;34636;15174885;1386654;634468;2339.787951;0.046015185;0.026422136
OR7;A04;MUT_309;T0;A04_OR7;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;84992;25776278;891125;6454186;2464.725723;0.259358904;0.008352409
OR8;A04;WT_56;T0;A04_OR8;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;76524;15778916;669254;1934697;2261.555404;0.128043698;0.02312972
OR9;A04;MUT_KTI6;T0;A04_OR9;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;92734;26177140;898902;6875230;2839.614081;0.271982169;0.010059882
OR10;A04;WT_68;T0;A04_OR10;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;12450;14117450;856230;636398;2067.953056;0.047989401;0.01457107
OR11;A04;MUT_SGO1;T0;A04_OR11;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;88549;28529577;1499168;6191550;2570.01945;0.229058687;0.009130832
OR12;A04;MUT_SGO1;T0;A04_OR12;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;12991;28852601;1877467;2734231;2264.426953;0.101361165;0.000875566
OR13;A04;WT_39;T0;A04_OR13;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;20014;16773452;1675055;476596;2301.991888;0.031566;0.026888602
OR14;A04;MUT_309;T0;A04_OR14;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;54;d30;123026;20681350;725582;4275952;2079.279244;0.214271483;0.011143483
