"","Batch","CellLine","Condition","Day","bCateninByActin","DMT1ByActin","EAAT2ByActin","GCaseByActin","KLF4ByActin","LC3_ratio","LC3IByActin","LC3IIByActin","p62ByActin","Sox2ByActin","SynByActin","THByActin","THByTuj1","Tom20ByActin","Tuj1ByActin","VAMP2ByActin","VAMP2ByTuj1","VDACByActin"
"13",38,"WT_56","CTRL","D15",0.932652087981125,NA,0.833363430676562,NA,NA,0.673202134195856,0.968439618864177,0.645300080218806,NA,1.17976750283938,NA,NA,NA,NA,0.881042076252834,NA,NA,0.710231802766781
"14",39,"WT_39","CTRL","D15",1.17546745192289,NA,1.08234340914011,NA,NA,0.870852799435961,1.47938659172233,1.30833621303278,NA,0.0743434108370285,NA,0.84022088709773,0.633073811137291,NA,1.29251249724402,NA,NA,1.3996297707745
"15",39,"WT_56","CTRL","D15",0.925524207575078,NA,0.869097915111221,NA,NA,0.70100380701428,1.00473605031703,0.715262231913304,NA,0.152900747664198,NA,1.90480269357387,2.0856189564517,NA,0.889427711742682,NA,NA,0.822119431700914
"16",29,"Mut_309","GBA-PD","D15",1.23526013601584,NA,1.30245532222089,NA,NA,0.89177014070982,0.326599230525178,0.29577469534818,NA,5.50512260380609,NA,0.0744816303879862,0.321393549081071,NA,0.225687572238157,NA,NA,0.205282728563153
"17",30,"Mut_309","GBA-PD","D15",1.17884332169581,NA,1.35075285602453,NA,1.16723422573584,0.435874133329094,0.964660440418283,0.427000612166617,NA,24.60573332657,NA,0.0572876284194156,0.0869944527628867,NA,0.641305417706003,NA,NA,0.387535911400081
"18",31,"Mut_309","GBA-PD","D15",1.0978615698195,NA,1.40903301674192,NA,NA,0.788165660228555,0.844607501923664,0.676029076157283,NA,23.7121673136549,NA,0.0472947488557081,0.0664248278711441,NA,0.693390858150031,NA,NA,0.556933444137831
"19",32,"Mut_309","GBA-PD","D15",1.14261132826577,NA,NA,1.31511643968907,0.961244782397536,0.56199142101226,1.05778353880305,0.58728200051078,1.99571351697438,3.06511067831189,NA,0.0515328530717743,NA,NA,0.593941179911718,NA,1.01400751545381,1.10320850046099
"20",33,"Mut_309","GBA-PD","D15",0.640424000630351,NA,NA,0.776455711250471,1.16293820694091,0.375620298946585,1.22693914495081,0.455294366695119,1.39094776460843,2.31125796218031,NA,0.0546208760098205,NA,NA,0.830762367613546,NA,0.370470043206076,1.07192737362351
"21",35,"Mut_KTI6","GBA-PD","D15",1.88454826388195,NA,NA,1.21463614045327,1.46054453205787,1.13743527170689,0.793566518271406,0.891723532464816,1.32924529252227,5.26318182976161,0.188180880076818,0.149849767154526,NA,NA,0.533604308210083,NA,1.12069898251449,1.06720891584279
"22",35,"Mut_SGO1","GBA-PD","D15",0.689041594565835,NA,NA,0.844976827367043,1.26397893695725,0.434614513505093,1.41492507530114,0.607516207244985,0.787499639810045,2.93989851599242,0.0361274637992597,0.218240440564755,NA,NA,0.771379545669005,NA,0.928360748643908,1.23750579072098
"23",36,"Mut_KTI6","GBA-PD","D15",1.79206445480418,NA,NA,NA,1.22732572869281,NA,NA,NA,NA,4.8095142479257,0.220118971930525,0.0116834530127535,NA,NA,NA,NA,NA,NA
"24",36,"Mut_SGO1","GBA-PD","D15",0.548629993537495,NA,NA,NA,1.32213862978126,NA,NA,NA,NA,3.4798172761822,0.0755154384598189,0.00883556221634094,NA,NA,NA,NA,NA,NA
"25",37,"Mut_KTI6","GBA-PD","D15",0.629386521827234,NA,NA,1.01409957241806,1.6371926338622,2.51662043332668,0.567729219374968,1.41149441920591,1.1307836491799,5.34572150019388,0.0388866373531851,0.0478032512946508,NA,NA,0.69730837954927,NA,0.949536852111984,1.15061271506712
"26",37,"Mut_SGO1","GBA-PD","D15",1.01241373830611,NA,NA,1.1059469536075,1.31444903184314,1.41309281569306,0.554090813768695,0.773520519147635,1.47465464518537,3.02802117932436,0.015015963541245,0.166769430658012,NA,NA,0.774319035854646,NA,1.36230150852507,1.18242188001922
"27",38,"Mut_KTI6","GBA-PD","D15",0.749915236249714,NA,1.24967738106231,NA,NA,0.872690580853382,0.684341593225253,0.59112171283144,NA,42.1962756371369,NA,NA,NA,NA,0.63516008059733,NA,NA,0.785145431327005
"28",38,"Mut_SGO1","GBA-PD","D15",0.702694944956785,NA,1.36120124982679,NA,NA,0.904991333751288,0.866107930604702,0.775818484027249,NA,39.689654098997,NA,NA,NA,NA,0.751569305572479,NA,NA,0.791162684933637
"29",39,"Mut_KTI6","GBA-PD","D15",1.13646310030643,NA,1.31869915662862,NA,NA,0.536701459636675,1.30006863792973,0.708585057828873,NA,16.6083193622514,NA,0.111052159322651,0.151193263545189,NA,0.715303238926629,NA,NA,0.83102534809839
"30",39,"Mut_SGO1","GBA-PD","D15",0.554662112126618,NA,1.74103299502687,NA,NA,0.284498713019725,1.24593516491688,0.359971967132024,NA,15.2886085219952,NA,0.0139313066761897,0.0497163961168801,NA,0.272890136525383,NA,NA,0.223219133447937
"31",30,"WT_68","CTRL","D30",0.889976426205388,0.867555517175863,NA,0.946820239200108,0.690174962720562,0.380231220337621,0.772568352558872,0.314745384248124,0.832220393550665,1.44407788031081,1.09265335845918,1.06668020719402,0.945836674588792,NA,1.01568332757061,1.05698347432478,1.09085522162099,1.18686446052773
"32",33,"WT_68","CTRL","D30",1.11002357379461,1.04526807568252,NA,0.972596352964267,0.814795746688418,0.67681953022664,0.992918494772654,0.720047530273335,1.1504743988808,1.3361476647334,0.963588361971847,0.996031909968521,0.717634012589476,NA,1.19220476707697,1.07657208429334,1.09678302678897,1.52451999705773
"33",35,"WT_39","CTRL","D30",0.149268268769156,NA,0.508235905366917,1.56810951983259,1.44750318119671,1.18228921704077,1.26985676447244,1.48727258140071,NA,0.824478471702592,NA,0.729742426415239,0.637019247631803,NA,1.11187449369047,NA,0.888184070768109,NA
"34",35,"WT_56","CTRL","D30",1.3313403307648,NA,1.08259101726069,0.887592265187815,0.988081116847851,0.585520166198373,0.90386573626934,0.524273476680159,NA,0.877198119272792,NA,1.03448356345808,1.11767306037387,NA,0.898354065763216,NA,0.702214152421703,NA
"35",36,"WT_39","CTRL","D30",1.32233605870422,NA,1.44123424776337,1.06833059213364,1.03976414785577,1.41669057110699,0.861506740272787,1.20905425339493,NA,1.01459816566948,NA,0.954645129702077,0.837278605342446,NA,1.10665103201604,NA,1.53692871540908,NA
"36",36,"WT_56","CTRL","D30",1.19705534176183,NA,0.967938829609023,0.892890501865164,1.01968084469069,0.815500045653872,0.964770758985432,0.779399688524208,NA,1.28372524335514,NA,1.2811288804246,1.40802908665188,NA,0.883120408530272,NA,0.872673061401111,NA
"37",37,"WT_39","CTRL","D30",1.76454861388628,NA,0.808022544212556,NA,NA,1.48768026659736,1.00829764725591,1.56045828682568,1.82977225389254,1.94452691771848,NA,0.821608437916215,0.769710503054049,NA,0.998300658127114,NA,0.899096609096154,1.11150794601402
"38",37,"WT_56","CTRL","D30",0.210628478129028,NA,0.340112191819155,NA,NA,0.430155210504362,1.29646016182716,0.580147161587742,0.498216360348151,0.437989061146741,NA,1.61479582115766,1.05489428021146,NA,1.4316358286799,NA,0.324121738588958,0.856792002329294
"39",38,"WT_39","CTRL","D30",1.04637800829013,NA,1.52252109751666,NA,NA,1.19578039364952,0.929393554895615,1.15612526630341,0.938996253752362,0.601053699447493,NA,0.652179139684948,0.524915151406351,NA,1.16198808346392,NA,0.794326346579422,1.14884401079051
"40",38,"WT_56","CTRL","D30",1.39072948054832,NA,0.828331330704043,NA,NA,0.611104579408195,0.998941969705111,0.635052464758043,1.04759779987011,1.01643032168729,NA,0.660792596563195,1.0755294002718,NA,0.5746015078446,NA,1.24239317477603,0.849428030401078
"41",39,"WT_39","CTRL","D30",0.455849456913337,NA,1.29626455025201,1.00059768853829,NA,1.44209996880621,0.847348710634753,1.27119257683712,0.638807325033388,NA,NA,0.739218035020234,0.623280956596279,NA,1.10920693311368,NA,1.17004391350175,1.18469428260308
"42",39,"WT_56","CTRL","D30",1.1318659622329,NA,1.20474828549557,0.817175644491369,NA,0.833179581034357,0.919557955681444,0.79702424368801,1.04661000710345,NA,NA,1.51140596965775,1.95166970846006,NA,0.724266988770788,NA,1.57001821745768,0.848733727862022
"43",30,"Mut_309","GBA-PD","D30",1.60841776252483,1.02344359659032,NA,0.822174884260073,1.34350315257685,0.0536494639566704,1.89482986409223,0.108920666630909,2.08325755762878,3.34998114569323,0.457352494491842,0.52758885385254,0.58321072517655,NA,0.566942077467605,0.473387047616204,0.232585690149891,0.437291282894699
"44",33,"Mut_309","GBA-PD","D30",0.772645385650044,0.936711958075065,NA,1.01054360426896,0.80210604262321,0.525068017115406,0.741958033344528,0.417416478156861,1.42064260935569,2.29466031611864,0.626955449726118,0.475527129077259,0.295264106539149,NA,1.00306966131085,0.361328178140104,0.422322484268745,1.00323690423352
"45",35,"Mut_KTI6","GBA-PD","D30",1.63248806698127,NA,1.10689110517617,0.852031287724131,1.18580258635575,0.464104541273135,1.10401177366606,0.507576643004745,NA,5.26578061893726,NA,0.761653694190651,1.14818574458955,NA,0.64384915254189,NA,1.51584511705718,NA
"46",35,"Mut_SGO1","GBA-PD","D30",0.24114375405532,NA,1.00506343811878,0.813847644257908,1.55081986487252,0.552051508580114,1.09669234740629,0.599758649846839,NA,1.23353673413768,NA,0.831316871248529,0.881648053108675,NA,0.915187474647852,NA,1.12019437240044,NA
"47",36,"Mut_KTI6","GBA-PD","D30",1.9905263059515,NA,2.72793800435447,0.812609567412069,1.20274370065136,0.663068564817905,0.826523860688586,0.542907624490154,NA,10.6197107054838,NA,0.476933148621267,0.616919284833392,NA,0.750356913278257,NA,1.54156876671532,NA
"48",36,"Mut_SGO1","GBA-PD","D30",0.999251120351924,NA,1.34376639322322,0.806066502637166,1.10681293915649,0.779952009158028,0.69894017005995,0.540032613758686,NA,1.7945646927744,NA,0.48473787574614,0.585931955940119,NA,0.802968478610756,NA,1.95189470178888,NA
"49",37,"Mut_KTI6","GBA-PD","D30",2.18337254296686,NA,0.909330345041013,NA,NA,0.433138853425575,0.830613638605745,0.374265683343181,3.30014086026049,86.6551777506606,NA,0.165449252411608,0.351014499828213,NA,0.440822376615412,NA,1.24421081309745,0.578580947540889
"50",37,"Mut_SGO1","GBA-PD","D30",1.5062925167946,NA,0.995913418867377,NA,NA,0.45075008466105,0.819246542286525,0.384153011194671,3.00828829531162,12.351911410886,NA,0.480497093643188,0.874652316863294,NA,0.513782365088861,NA,1.88715894714968,0.635247755152767
"51",38,"Mut_KTI6","GBA-PD","D30",1.08020349609991,NA,1.30894330955477,NA,NA,0.425077836288195,0.955309723986817,0.42244139434083,1.74930846541774,50.8929240134712,NA,0.0342057724913318,0.0603873317960987,NA,0.529757899439625,NA,1.20008671667084,0.644773614927931
"52",38,"Mut_SGO1","GBA-PD","D30",1.69840272649531,NA,1.62750918945654,NA,NA,0.272219850066786,0.936037894646481,0.265073937498184,2.53302111011153,25.8218147331676,NA,0.23043470642659,0.456330078253572,NA,0.472272517497531,NA,1.70351919323362,0.589030092231223
"53",39,"Mut_KTI6","GBA-PD","D30",1.21446535922745,NA,1.68634813197794,0.697924667407627,NA,0.610169959647425,0.632627486262226,0.401562072653191,1.88065960419513,NA,NA,0.103881155919739,0.153828127975017,NA,0.631574952358256,NA,2.02889034850831,0.5444713758766
"54",39,"Mut_SGO1","GBA-PD","D30",3.0014212262512,NA,3.32997486562873,1.60091988447499,NA,0.174222546426054,0.668744186681009,0.121204343781819,2.20429638318114,NA,NA,0.0430034765580951,0.101363410401653,NA,0.396776765004929,NA,2.41789253633696,0.364003721275111
"55",30,"WT_68","CTRL","D60",0.8645027779323,NA,1.06896598201693,1.02790271287885,NA,1.03554408085035,0.694230739353553,0.712815665491966,0.700323423885042,NA,NA,0.766190151909747,0.937324499827625,NA,0.822245931757219,NA,1.44925136980835,0.86570685657837
"56",31,"WT_68","CTRL","D60",0.292788693674961,NA,0.593425814213172,0.667943894862372,NA,0.955306945077407,0.694838890097256,0.658160566923084,0.368046931122964,NA,NA,0.97279543708006,0.974015602302461,NA,1.00464065251478,NA,0.968597422793748,1.0440324142099
"57",33,"WT_68","CTRL","D60",0.97539089351896,NA,1.32632959560535,0.844073501918572,NA,0.646496975767006,0.942469802551789,0.608023935815806,0.988134740126929,NA,NA,0.715636063782629,0.749414563101187,NA,0.954546351030529,NA,1.51129493873437,0.537288719538318
"58",34,"WT_68","CTRL","D60",1,NA,1,NA,NA,1,1,1,NA,1,NA,1,1,NA,1,NA,NA,NA
"59",35,"WT_39","CTRL","D60",0.538220877184301,NA,0.536041151762378,NA,NA,1.1857541787311,1.19201761004665,1.07151839152665,0.651349688530033,0.0182994146968817,NA,0.880787911400147,0.762290324148153,NA,1.13889447190728,NA,0.760805460171673,1.08594180469331
"60",35,"WT_56","CTRL","D60",1.31493923759668,NA,0.582363436233578,NA,NA,0.776535469690428,1.00770051634857,1.09330658991779,0.838414438661416,0.0245211548941683,NA,1.32327698482131,1.24050701374868,NA,1.05143899975065,NA,0.668422393797355,1.2928224268863
"61",36,"WT_39","CTRL","D60",0.98934359183043,NA,1.80678136300505,NA,NA,1.22146514590076,1.06000341168329,1.09812992276799,1.29098203742917,3.28180200090943,NA,0.958548642840811,0.885077127910454,NA,1.0674943510205,NA,1.74784749070255,0.810748879929291
"62",36,"WT_56","CTRL","D60",1.15749629338859,NA,1.074814048999,NA,NA,0.816245205677715,0.740278461921484,0.737045095787574,1.21925383537938,0.675377429499517,NA,0.837386460937729,1.11212553419271,NA,0.742172177321576,NA,0.822924655328417,0.810486888491106
"63",37,"WT_39","CTRL","D60",1.24375753289137,NA,1.04174457456056,1.08624463414422,NA,1.37810826424302,1.1536398516656,1.57637083978635,1.23222242373537,0.843038833651672,NA,0.770112763001603,0.80870100953674,NA,1.0134498556403,NA,1.06357657247887,1.13749618727216
"64",37,"WT_56","CTRL","D60",1.01629726401557,NA,1.11498530507652,1.12070494396384,NA,0.660885713669449,1.17905356148373,0.772617789845857,1.16387883445173,1.15696116634833,NA,1.48665094593031,1.41184773014897,NA,0.995099523589021,NA,1.04461846153849,0.877606245462891
"65",38,"WT_39","CTRL","D60",1.11031122279902,NA,0.9639744129858,1.10399739907232,NA,1.18524017255823,1.27720021798417,1.50096357302358,1.35996521021704,0.74406928375711,NA,0.769990372857143,0.722024259537702,NA,1.07272559284605,NA,0.671608331691957,1.15112783063893
"66",38,"WT_56","CTRL","D60",0.914467266237599,NA,1.06017403150995,0.993206415078392,NA,0.784914823601546,1.0010367394157,0.779071564929157,1.17556317658786,1.15063293390158,NA,1.23426032922113,1.14608689864651,NA,1.08328906442332,NA,0.80234784168859,0.908928033102703
"67",39,"WT_39","CTRL","D60",1.2083997252277,NA,0.642442178296831,1.05186151465359,NA,1.436543222214,0.982207806692469,1.40801996760546,1.04818938763721,1.0337223046663,NA,1.15344784016597,1.03036372426543,NA,1.1190109383435,NA,0.97401109967043,1.36241513597022
"68",39,"WT_56","CTRL","D60",0.940425806265633,NA,1.03122822609782,1.10406498342784,NA,0.916959802018992,1.07532239075574,0.983956096578732,0.963675872235861,1.07157547767501,NA,1.13091609605141,1.22022171263339,NA,0.926442710625973,NA,0.514693961595204,1.10029614449146
"69",30,"Mut_309","GBA-PD","D60",0.661211511369184,NA,1.25514437710191,1.04004205713211,NA,0.282234018725584,0.683052477538309,0.191147330006138,1.31572774901107,NA,NA,0.262825246761529,0.587887834832574,NA,0.449705028764274,NA,0.342649188509908,0.351297806676437
"70",31,"Mut_309","GBA-PD","D60",0.758557799239538,NA,1.12922295808639,0.736132607119503,NA,0.507495751574169,0.674336845300553,0.339323631509889,1.51294948945654,NA,NA,0.125509909621817,0.203524812707371,NA,0.620320008634125,NA,0.585348130352114,0.381475084012399
"71",33,"Mut_309","GBA-PD","D60",1.18483676662221,NA,1.28988932642292,0.548693424736621,NA,0.373860230467351,0.778552158673451,0.290458250539395,1.51066126867448,NA,NA,0.194460196018132,0.252694084649709,NA,0.769241268628259,NA,0.379135205818231,0.578716568029919
"72",34,"Mut_309","GBA-PD","D60",1.44897005689665,NA,1.46161884530522,NA,NA,0.78336333065286,0.678274428097272,0.531335315090943,NA,194.436283993012,NA,0.422883143378077,0.759025096638454,NA,0.557139869618183,NA,NA,NA
"73",35,"Mut_KTI6","GBA-PD","D60",1.15295870624391,NA,0.516535457617681,NA,NA,0.398295168706606,0.627453387932349,0.52212536837849,0.936657497377847,22.2926984097755,NA,0.608899954807594,1.12657152671111,NA,0.532745411709173,NA,1.24563371566552,0.430743398413426
"74",35,"Mut_SGO1","GBA-PD","D60",0.482337737663887,NA,0.671184829647183,NA,NA,1.04684228957166,0.601939183087858,0.624230616910575,0.733572306548895,0.855336689773831,NA,0.348057686540563,0.598265279024802,NA,0.573442632207465,NA,1.12386158174337,0.64923770807401
"75",36,"Mut_KTI6","GBA-PD","D60",1.97808406282759,NA,1.8434217781816,NA,NA,0.539231657554047,0.584627975551602,0.51273075063175,1.95437485020197,21.6754147865082,NA,1.03541197641783,1.65798250194,NA,0.615553475964317,NA,1.60977478412394,0.487311148793485
"76",36,"Mut_SGO1","GBA-PD","D60",1.31089406131044,NA,1.19072114900266,NA,NA,0.786028549362729,0.989217002492839,0.923520870381151,1.23373858511497,0.728564138870783,NA,0.587619646827523,0.872894826755685,NA,0.663539734915432,NA,2.08816885341355,1.17017205206988
"77",37,"Mut_KTI6","GBA-PD","D60",1.84440831950475,NA,1.34747344223284,0.661769506578571,NA,0.393032415377064,0.893996233080532,0.348392554084787,1.91085338805688,29.6049302873692,NA,0.327842400294906,0.479326192968304,NA,0.721574763650451,NA,1.28038136052604,0.608328815343453
"78",37,"Mut_SGO1","GBA-PD","D60",0.971949402062447,NA,1.23799399532183,0.803221515444811,NA,0.541589538429389,0.820385195002617,0.440547647500873,2.37695997392464,9.58412648663924,NA,0.43239310210631,0.589645273582319,NA,0.691687739644178,NA,1.74204967161206,0.703549782205159
"79",38,"Mut_KTI6","GBA-PD","D60",1.53923976013822,NA,1.53596735302138,0.545066727313372,NA,0.547568413223497,1.03761063533304,0.563349103640059,1.94733988027856,86.9117846290472,NA,0.205663062067282,0.271864663587784,NA,0.760954468560802,NA,0.925392632537025,0.501344125114801
"80",38,"Mut_SGO1","GBA-PD","D60",1.27361564378932,NA,1.41869463234651,0.6208411391037,NA,0.587563000271439,0.946412672481171,0.551365759128592,2.82372088272567,30.9941226029245,NA,0.446653155172208,0.530154812767595,NA,0.847467075237431,NA,1.00516162523711,0.618266906405216
"81",39,"Mut_KTI6","GBA-PD","D60",1.39113044080157,NA,1.40293105043902,0.427690898155217,NA,0.365641967365113,0.772840579876037,0.281989338920288,1.77093094185226,65.6139242577803,NA,0.118960002182861,0.178676993960304,NA,0.665517159934955,NA,0.67937384455178,0.553813313101564
"82",39,"Mut_SGO1","GBA-PD","D60",1.67669484975961,NA,NA,0.512951979883165,NA,0.185068534560845,0.540459956280798,0.0998120194410132,2.12861369515091,104.736667054967,NA,0.0421259232549504,0.117319972317675,NA,NA,NA,0.0122626643688651,NA
"83",29,"WT_68","CTRL","D90",0.992268757383977,NA,1.20032406780741,NA,NA,1.18689061024115,0.731820230327344,0.953597831690065,NA,1.15014624775997,NA,1.03345353162972,1.05293086441732,NA,0.982862997834317,NA,NA,1.2314966673126
"84",30,"WT_68","CTRL","D90",1.40064192720181,NA,NA,NA,NA,1.00661417517992,0.74202873844499,1.15640496916455,NA,0.387345763712975,NA,1.41755011155369,1.26599316783077,NA,1.12672500990811,NA,NA,0.725862792458353
"85",31,"WT_68","CTRL","D90",1.25649129238236,NA,NA,NA,NA,2.47576973859414,0.215193405661878,0.824831789806107,NA,0.246795275598944,NA,1.20567036374957,1.24811030952502,NA,0.972045269595844,NA,NA,0.554704846771558
"86",33,"WT_68","CTRL","D90",1.24125815045755,NA,1.16043978049057,NA,NA,1.15961392473053,0.936312074111104,1.19202179329484,NA,0.348402823890436,NA,0.957585401091355,0.93137362652516,NA,1.02956902543672,NA,NA,0.777804680244744
"87",34,"WT_68","CTRL","D90",1.12870739645325,NA,0.823835231107896,NA,NA,1.22229492244391,0.687085944737693,0.922013377243944,NA,0.491040985320289,NA,0.900746450467077,0.979046988306523,NA,0.921299661324011,NA,NA,0.506010199627956
"88",35,"WT_39","CTRL","D90",0.980926434441746,NA,NA,NA,NA,0.365789160378197,1.62460019073431,0.920033229275438,NA,3.28028919916421,NA,0.678924056569597,0.780736923026723,NA,0.875038888989798,NA,NA,0.841376496379745
"89",35,"WT_56","CTRL","D90",1,NA,NA,NA,NA,1,1,1,NA,1,NA,1,1,NA,1,NA,NA,1
"90",36,"WT_39","CTRL","D90",0.79795431023815,NA,NA,NA,NA,0.757394666241483,1.10697158556797,1.29803050034507,NA,0.41211732262281,NA,0.768458711040377,0.714672819175902,NA,1.08199224688385,NA,NA,1.3856149030399
"91",36,"WT_56","CTRL","D90",0.563986035735934,NA,NA,NA,NA,0.394432259606252,1.31120607959084,0.800699511408834,NA,0.67345243890106,NA,0.929396757086772,0.990486780441582,NA,0.944198584622398,NA,NA,1.49244096135045
"92",37,"WT_39","CTRL","D90",1.22927488126904,NA,1.03910536784049,NA,NA,1.10475198549358,1.1521514207187,1.39741210314073,NA,1.41448310340955,NA,1.17838369026132,1.09174753405933,NA,1.08085239986367,NA,NA,0.949969373118166
"93",37,"WT_56","CTRL","D90",0.408490814436177,NA,0.776295552753634,NA,NA,0.326448557090839,1.49263033010516,0.534954894630425,NA,1.59592683961976,NA,0.929830926550528,0.94490098669166,NA,0.985415915541277,NA,NA,1.53471907969654
"94",29,"Mut_309","GBA-PD","D90",3.67930626986988,NA,2.58380577713509,NA,NA,0.274028862403813,0.867047282847249,0.260849037953415,NA,6.06130643656102,NA,0.0288441563799638,0.157647468084735,NA,0.183219936910002,NA,NA,0.213133728016923
"95",30,"Mut_309","GBA-PD","D90",1.38653732325104,NA,NA,NA,NA,0.266686270501267,0.672845251797931,0.277806262500675,NA,10.6752880820051,NA,0.512443128718107,0.774437231234254,NA,0.665840681907542,NA,NA,0.374820756802401
"96",31,"Mut_309","GBA-PD","D90",0.912427319867891,NA,NA,NA,NA,0.301047866711707,0.57666614859742,0.268773343562986,NA,3.18718417423391,NA,0.211380609154488,0.336649175598718,NA,0.631827414558124,NA,NA,0.419504390884935
"97",33,"Mut_309","GBA-PD","D90",1.14412795319643,NA,1.55158174731419,NA,NA,0.701333068238841,1.1677902510286,0.89916483076028,NA,4.12730043170259,NA,0.30593942850955,0.410431204413227,NA,0.746443545352063,NA,NA,0.846710416723603
"98",34,"Mut_309","GBA-PD","D90",1.4580024952186,NA,1.64783871183052,NA,NA,0.547627530884379,0.793745185108725,0.477217682237585,NA,2.03773250914955,NA,0.0842807543152599,0.255056936978879,NA,0.33089725311416,NA,NA,0.295401807172534
"99",35,"Mut_KTI6","GBA-PD","D90",1.39078698230558,NA,NA,NA,NA,0.288185420923355,0.57492347683598,0.256512321648944,NA,8.7898815819778,NA,0.876139833830241,1.28095744279259,NA,0.688255357188201,NA,NA,0.489729672079884
"100",35,"Mut_SGO1","GBA-PD","D90",1.21261262670739,NA,NA,NA,NA,0.350993576058237,1.11363051824321,0.605154787843147,NA,0.456492051233344,NA,0.666550040358198,0.744624495003554,NA,0.900754242649048,NA,NA,1.02650878289227
"101",36,"Mut_KTI6","GBA-PD","D90",1.50362293480773,NA,NA,NA,NA,0.224898510580074,1.02476571506598,0.356810271600879,NA,9.13119260030944,NA,0.462524066952108,0.738310499337702,NA,0.630385430476264,NA,NA,0.57113676950696
"102",36,"Mut_SGO1","GBA-PD","D90",0.431634571079649,NA,NA,NA,NA,0.681434001649355,0.557011261867277,0.587643528178497,NA,0.738004136927321,NA,0.294928707724211,0.329386201138822,NA,0.900995293388328,NA,NA,1.32248701348736
"103",37,"Mut_KTI6","GBA-PD","D90",1.42148573065268,NA,1.05513537345984,NA,NA,0.470257168444384,0.84453382521725,0.436016197445936,NA,46.6961039752157,NA,0.458202215688951,0.635711061252035,NA,0.721770794157317,NA,NA,0.725555208550828
"104",37,"Mut_SGO1","GBA-PD","D90",1.90721123269112,NA,1.28036069869812,NA,NA,0.748485759487816,0.907683128837374,0.745878270586194,NA,20.3922028251571,NA,0.387996441321777,0.499267791612727,NA,0.778208697191268,NA,NA,1.2977216152333
