;Batch;CellLine;Condition;Day;bCateninByActin;DMT1ByActin;EAAT2ByActin;GCaseByActin;KLF4ByActin;LC3_ratio;LC3IByActin;LC3IIByActin;p62ByActin;Sox2ByActin;SynByActin;THByActin;THByTuj1;Tom20ByActin;Tuj1ByActin;VAMP2ByActin;VAMP2ByTuj1;VDACByActin
14;39;WT_39;CTRL;D15;1.175467452;NA;1.082343409;NA;NA;0.870852799;1.479386592;1.308336213;NA;0.074343411;NA;0.840220887;0.633073811;NA;1.292512497;NA;NA;1.399629771
15;39;WT_56;CTRL;D15;0.925524208;NA;0.869097915;NA;NA;0.701003807;1.00473605;0.715262232;NA;0.152900748;NA;1.904802694;2.085618956;NA;0.889427712;NA;NA;0.822119432
16;29;Mut_309;GBA-PD;D15;1.235260136;NA;1.302455322;NA;NA;0.891770141;0.326599231;0.295774695;NA;5.505122604;NA;0.07448163;0.321393549;NA;0.225687572;NA;NA;0.205282729
17;30;Mut_309;GBA-PD;D15;1.178843322;NA;1.350752856;NA;1.167234226;0.435874133;0.96466044;0.427000612;NA;24.60573333;NA;0.057287628;0.086994453;NA;0.641305418;NA;NA;0.387535911
18;31;Mut_309;GBA-PD;D15;1.09786157;NA;1.409033017;NA;NA;0.78816566;0.844607502;0.676029076;NA;23.71216731;NA;0.047294749;0.066424828;NA;0.693390858;NA;NA;0.556933444
19;32;Mut_309;GBA-PD;D15;1.142611328;NA;NA;1.31511644;0.961244782;0.561991421;1.057783539;0.587282001;1.995713517;3.065110678;NA;0.051532853;NA;NA;0.59394118;NA;1.014007515;1.1032085
20;33;Mut_309;GBA-PD;D15;0.640424001;NA;NA;0.776455711;1.162938207;0.375620299;1.226939145;0.455294367;1.390947765;2.311257962;NA;0.054620876;NA;NA;0.830762368;NA;0.370470043;1.071927374
21;35;Mut_KTI6;GBA-PD;D15;1.884548264;NA;NA;1.21463614;1.460544532;1.137435272;0.793566518;0.891723532;1.329245293;5.26318183;0.18818088;0.149849767;NA;NA;0.533604308;NA;1.120698983;1.067208916
22;35;Mut_SGO1;GBA-PD;D15;0.689041595;NA;NA;0.844976827;1.263978937;0.434614514;1.414925075;0.607516207;0.78749964;2.939898516;0.036127464;0.218240441;NA;NA;0.771379546;NA;0.928360749;1.237505791
23;36;Mut_KTI6;GBA-PD;D15;1.792064455;NA;NA;NA;1.227325729;NA;NA;NA;NA;4.809514248;0.220118972;0.011683453;NA;NA;NA;NA;NA;NA
24;36;Mut_SGO1;GBA-PD;D15;0.548629994;NA;NA;NA;1.32213863;NA;NA;NA;NA;3.479817276;0.075515438;0.008835562;NA;NA;NA;NA;NA;NA
25;37;Mut_KTI6;GBA-PD;D15;0.629386522;NA;NA;1.014099572;1.637192634;2.516620433;0.567729219;1.411494419;1.130783649;5.3457215;0.038886637;0.047803251;NA;NA;0.69730838;NA;0.949536852;1.150612715
26;37;Mut_SGO1;GBA-PD;D15;1.012413738;NA;NA;1.105946954;1.314449032;1.413092816;0.554090814;0.773520519;1.474654645;3.028021179;0.015015964;0.166769431;NA;NA;0.774319036;NA;1.362301509;1.18242188
27;38;Mut_KTI6;GBA-PD;D15;0.749915236;NA;1.249677381;NA;NA;0.872690581;0.684341593;0.591121713;NA;42.19627564;NA;NA;NA;NA;0.635160081;NA;NA;0.785145431
28;38;Mut_SGO1;GBA-PD;D15;0.702694945;NA;1.36120125;NA;NA;0.904991334;0.866107931;0.775818484;NA;39.6896541;NA;NA;NA;NA;0.751569306;NA;NA;0.791162685
29;39;Mut_KTI6;GBA-PD;D15;1.1364631;NA;1.318699157;NA;NA;0.53670146;1.300068638;0.708585058;NA;16.60831936;NA;0.111052159;0.151193264;NA;0.715303239;NA;NA;0.831025348
30;39;Mut_SGO1;GBA-PD;D15;0.554662112;NA;1.741032995;NA;NA;0.284498713;1.245935165;0.359971967;NA;15.28860852;NA;0.013931307;0.049716396;NA;0.272890137;NA;NA;0.223219133
31;30;WT_68;CTRL;D30;0.889976426;0.867555517;NA;0.946820239;0.690174963;0.38023122;0.772568353;0.314745384;0.832220394;1.44407788;1.092653358;1.066680207;0.945836675;NA;1.015683328;1.056983474;1.090855222;1.186864461
32;33;WT_68;CTRL;D30;1.110023574;1.045268076;NA;0.972596353;0.814795747;0.67681953;0.992918495;0.72004753;1.150474399;1.336147665;0.963588362;0.99603191;0.717634013;NA;1.192204767;1.076572084;1.096783027;1.524519997
33;35;WT_39;CTRL;D30;0.149268269;NA;0.508235905;1.56810952;1.447503181;1.182289217;1.269856764;1.487272581;NA;0.824478472;NA;0.729742426;0.637019248;NA;1.111874494;NA;0.888184071;NA
34;35;WT_56;CTRL;D30;1.331340331;NA;1.082591017;0.887592265;0.988081117;0.585520166;0.903865736;0.524273477;NA;0.877198119;NA;1.034483563;1.11767306;NA;0.898354066;NA;0.702214152;NA
35;36;WT_39;CTRL;D30;1.322336059;NA;1.441234248;1.068330592;1.039764148;1.416690571;0.86150674;1.209054253;NA;1.014598166;NA;0.95464513;0.837278605;NA;1.106651032;NA;1.536928715;NA
36;36;WT_56;CTRL;D30;1.197055342;NA;0.96793883;0.892890502;1.019680845;0.815500046;0.964770759;0.779399689;NA;1.283725243;NA;1.28112888;1.408029087;NA;0.883120409;NA;0.872673061;NA
37;37;WT_39;CTRL;D30;1.764548614;NA;0.808022544;NA;NA;1.487680267;1.008297647;1.560458287;1.829772254;1.944526918;NA;0.821608438;0.769710503;NA;0.998300658;NA;0.899096609;1.111507946
38;37;WT_56;CTRL;D30;0.210628478;NA;0.340112192;NA;NA;0.430155211;1.296460162;0.580147162;0.49821636;0.437989061;NA;1.614795821;1.05489428;NA;1.431635829;NA;0.324121739;0.856792002
39;38;WT_39;CTRL;D30;1.046378008;NA;1.522521098;NA;NA;1.195780394;0.929393555;1.156125266;0.938996254;0.601053699;NA;0.65217914;0.524915151;NA;1.161988083;NA;0.794326347;1.148844011
40;38;WT_56;CTRL;D30;1.390729481;NA;0.828331331;NA;NA;0.611104579;0.99894197;0.635052465;1.0475978;1.016430322;NA;0.660792597;1.0755294;NA;0.574601508;NA;1.242393175;0.84942803
41;39;WT_39;CTRL;D30;0.455849457;NA;1.29626455;1.000597689;NA;1.442099969;0.847348711;1.271192577;0.638807325;NA;NA;0.739218035;0.623280957;NA;1.109206933;NA;1.170043914;1.184694283
42;39;WT_56;CTRL;D30;1.131865962;NA;1.204748285;0.817175644;NA;0.833179581;0.919557956;0.797024244;1.046610007;NA;NA;1.51140597;1.951669708;NA;0.724266989;NA;1.570018217;0.848733728
43;30;Mut_309;GBA-PD;D30;1.608417763;1.023443597;NA;0.822174884;1.343503153;0.053649464;1.894829864;0.108920667;2.083257558;3.349981146;0.457352494;0.527588854;0.583210725;NA;0.566942077;0.473387048;0.23258569;0.437291283
44;33;Mut_309;GBA-PD;D30;0.772645386;0.936711958;NA;1.010543604;0.802106043;0.525068017;0.741958033;0.417416478;1.420642609;2.294660316;0.62695545;0.475527129;0.295264107;NA;1.003069661;0.361328178;0.422322484;1.003236904
45;35;Mut_KTI6;GBA-PD;D30;1.632488067;NA;1.106891105;0.852031288;1.185802586;0.464104541;1.104011774;0.507576643;NA;5.265780619;NA;0.761653694;1.148185745;NA;0.643849153;NA;1.515845117;NA
46;35;Mut_SGO1;GBA-PD;D30;0.241143754;NA;1.005063438;0.813847644;1.550819865;0.552051509;1.096692347;0.59975865;NA;1.233536734;NA;0.831316871;0.881648053;NA;0.915187475;NA;1.120194372;NA
47;36;Mut_KTI6;GBA-PD;D30;1.990526306;NA;2.727938004;0.812609567;1.202743701;0.663068565;0.826523861;0.542907624;NA;10.61971071;NA;0.476933149;0.616919285;NA;0.750356913;NA;1.541568767;NA
48;36;Mut_SGO1;GBA-PD;D30;0.99925112;NA;1.343766393;0.806066503;1.106812939;0.779952009;0.69894017;0.540032614;NA;1.794564693;NA;0.484737876;0.585931956;NA;0.802968479;NA;1.951894702;NA
49;37;Mut_KTI6;GBA-PD;D30;2.183372543;NA;0.909330345;NA;NA;0.433138853;0.830613639;0.374265683;3.30014086;86.65517775;NA;0.165449252;0.3510145;NA;0.440822377;NA;1.244210813;0.578580948
50;37;Mut_SGO1;GBA-PD;D30;1.506292517;NA;0.995913419;NA;NA;0.450750085;0.819246542;0.384153011;3.008288295;12.35191141;NA;0.480497094;0.874652317;NA;0.513782365;NA;1.887158947;0.635247755
51;38;Mut_KTI6;GBA-PD;D30;1.080203496;NA;1.30894331;NA;NA;0.425077836;0.955309724;0.422441394;1.749308465;50.89292401;NA;0.034205772;0.060387332;NA;0.529757899;NA;1.200086717;0.644773615
52;38;Mut_SGO1;GBA-PD;D30;1.698402726;NA;1.627509189;NA;NA;0.27221985;0.936037895;0.265073937;2.53302111;25.82181473;NA;0.230434706;0.456330078;NA;0.472272517;NA;1.703519193;0.589030092
53;39;Mut_KTI6;GBA-PD;D30;1.214465359;NA;1.686348132;0.697924667;NA;0.61016996;0.632627486;0.401562073;1.880659604;NA;NA;0.103881156;0.153828128;NA;0.631574952;NA;2.028890349;0.544471376
54;39;Mut_SGO1;GBA-PD;D30;3.001421226;NA;3.329974866;1.600919884;NA;0.174222546;0.668744187;0.121204344;2.204296383;NA;NA;0.043003477;0.10136341;NA;0.396776765;NA;2.417892536;0.364003721
55;30;WT_68;CTRL;D60;0.864502778;NA;1.068965982;1.027902713;NA;1.035544081;0.694230739;0.712815665;0.700323424;NA;NA;0.766190152;0.9373245;NA;0.822245932;NA;1.44925137;0.865706857
56;31;WT_68;CTRL;D60;0.292788694;NA;0.593425814;0.667943895;NA;0.955306945;0.69483889;0.658160567;0.368046931;NA;NA;0.972795437;0.974015602;NA;1.004640653;NA;0.968597423;1.044032414
57;33;WT_68;CTRL;D60;0.975390894;NA;1.326329596;0.844073502;NA;0.646496976;0.942469803;0.608023936;0.98813474;NA;NA;0.715636064;0.749414563;NA;0.954546351;NA;1.511294939;0.53728872
58;34;WT_68;CTRL;D60;1;NA;1;NA;NA;1;1;1;NA;1;NA;1;1;NA;1;NA;NA;NA
59;35;WT_39;CTRL;D60;0.538220877;NA;0.536041152;NA;NA;1.185754179;1.19201761;1.071518392;0.651349689;0.018299415;NA;0.880787911;0.762290324;NA;1.138894472;NA;0.76080546;1.085941805
60;35;WT_56;CTRL;D60;1.314939238;NA;0.582363436;NA;NA;0.77653547;1.007700516;1.09330659;0.838414439;0.024521155;NA;1.323276985;1.240507014;NA;1.051439;NA;0.668422394;1.292822427
61;36;WT_39;CTRL;D60;0.989343592;NA;1.806781363;NA;NA;1.221465146;1.060003412;1.098129923;1.290982037;3.281802001;NA;0.958548643;0.885077128;NA;1.067494351;NA;1.747847491;0.81074888
62;36;WT_56;CTRL;D60;1.157496293;NA;1.074814049;NA;NA;0.816245206;0.740278462;0.737045096;1.219253835;0.675377429;NA;0.837386461;1.112125534;NA;0.742172177;NA;0.822924655;0.810486888
63;37;WT_39;CTRL;D60;1.243757533;NA;1.041744575;1.086244634;NA;1.378108264;1.153639852;1.57637084;1.232222424;0.843038834;NA;0.770112763;0.80870101;NA;1.013449856;NA;1.063576572;1.137496187
64;37;WT_56;CTRL;D60;1.016297264;NA;1.114985305;1.120704944;NA;0.660885714;1.179053561;0.77261779;1.163878834;1.156961166;NA;1.486650946;1.41184773;NA;0.995099524;NA;1.044618462;0.877606245
65;38;WT_39;CTRL;D60;1.110311223;NA;0.963974413;1.103997399;NA;1.185240173;1.277200218;1.500963573;1.35996521;0.744069284;NA;0.769990373;0.72202426;NA;1.072725593;NA;0.671608332;1.151127831
66;38;WT_56;CTRL;D60;0.914467266;NA;1.060174032;0.993206415;NA;0.784914824;1.001036739;0.779071565;1.175563177;1.150632934;NA;1.234260329;1.146086899;NA;1.083289064;NA;0.802347842;0.908928033
67;39;WT_39;CTRL;D60;1.208399725;NA;0.642442178;1.051861515;NA;1.436543222;0.982207807;1.408019968;1.048189388;1.033722305;NA;1.15344784;1.030363724;NA;1.119010938;NA;0.9740111;1.362415136
68;39;WT_56;CTRL;D60;0.940425806;NA;1.031228226;1.104064983;NA;0.916959802;1.075322391;0.983956097;0.963675872;1.071575478;NA;1.130916096;1.220221713;NA;0.926442711;NA;0.514693962;1.100296144
69;30;Mut_309;GBA-PD;D60;0.661211511;NA;1.255144377;1.040042057;NA;0.282234019;0.683052478;0.19114733;1.315727749;NA;NA;0.262825247;0.587887835;NA;0.449705029;NA;0.342649189;0.351297807
70;31;Mut_309;GBA-PD;D60;0.758557799;NA;1.129222958;0.736132607;NA;0.507495752;0.674336845;0.339323632;1.512949489;NA;NA;0.12550991;0.203524813;NA;0.620320009;NA;0.58534813;0.381475084
71;33;Mut_309;GBA-PD;D60;1.184836767;NA;1.289889326;0.548693425;NA;0.37386023;0.778552159;0.290458251;1.510661269;NA;NA;0.194460196;0.252694085;NA;0.769241269;NA;0.379135206;0.578716568
72;34;Mut_309;GBA-PD;D60;1.448970057;NA;1.461618845;NA;NA;0.783363331;0.678274428;0.531335315;NA;194.436284;NA;0.422883143;0.759025097;NA;0.55713987;NA;NA;NA
73;35;Mut_KTI6;GBA-PD;D60;1.152958706;NA;0.516535458;NA;NA;0.398295169;0.627453388;0.522125368;0.936657497;22.29269841;NA;0.608899955;1.126571527;NA;0.532745412;NA;1.245633716;0.430743398
74;35;Mut_SGO1;GBA-PD;D60;0.482337738;NA;0.67118483;NA;NA;1.04684229;0.601939183;0.624230617;0.733572307;0.85533669;NA;0.348057687;0.598265279;NA;0.573442632;NA;1.123861582;0.649237708
75;36;Mut_KTI6;GBA-PD;D60;1.978084063;NA;1.843421778;NA;NA;0.539231658;0.584627976;0.512730751;1.95437485;21.67541479;NA;1.035411976;1.657982502;NA;0.615553476;NA;1.609774784;0.487311149
76;36;Mut_SGO1;GBA-PD;D60;1.310894061;NA;1.190721149;NA;NA;0.786028549;0.989217002;0.92352087;1.233738585;0.728564139;NA;0.587619647;0.872894827;NA;0.663539735;NA;2.088168853;1.170172052
77;37;Mut_KTI6;GBA-PD;D60;1.84440832;NA;1.347473442;0.661769507;NA;0.393032415;0.893996233;0.348392554;1.910853388;29.60493029;NA;0.3278424;0.479326193;NA;0.721574764;NA;1.280381361;0.608328815
78;37;Mut_SGO1;GBA-PD;D60;0.971949402;NA;1.237993995;0.803221515;NA;0.541589538;0.820385195;0.440547648;2.376959974;9.584126487;NA;0.432393102;0.589645274;NA;0.69168774;NA;1.742049672;0.703549782
79;38;Mut_KTI6;GBA-PD;D60;1.53923976;NA;1.535967353;0.545066727;NA;0.547568413;1.037610635;0.563349104;1.94733988;86.91178463;NA;0.205663062;0.271864664;NA;0.760954469;NA;0.925392633;0.501344125
80;38;Mut_SGO1;GBA-PD;D60;1.273615644;NA;1.418694632;0.620841139;NA;0.587563;0.946412672;0.551365759;2.823720883;30.9941226;NA;0.446653155;0.530154813;NA;0.847467075;NA;1.005161625;0.618266906
81;39;Mut_KTI6;GBA-PD;D60;1.391130441;NA;1.40293105;0.427690898;NA;0.365641967;0.77284058;0.281989339;1.770930942;65.61392426;NA;0.118960002;0.178676994;NA;0.66551716;NA;0.679373845;0.553813313
82;39;Mut_SGO1;GBA-PD;D60;1.67669485;NA;NA;0.51295198;NA;0.185068535;0.540459956;0.099812019;2.128613695;104.7366671;NA;0.042125923;0.117319972;NA;NA;NA;0.012262664;NA
83;29;WT_68;CTRL;D90;0.992268757;NA;1.200324068;NA;NA;1.18689061;0.73182023;0.953597832;NA;1.150146248;NA;1.033453532;1.052930864;NA;0.982862998;NA;NA;1.231496667
84;30;WT_68;CTRL;D90;1.400641927;NA;NA;NA;NA;1.006614175;0.742028738;1.156404969;NA;0.387345764;NA;1.417550112;1.265993168;NA;1.12672501;NA;NA;0.725862792
85;31;WT_68;CTRL;D90;1.256491292;NA;NA;NA;NA;2.475769739;0.215193406;0.82483179;NA;0.246795276;NA;1.205670364;1.24811031;NA;0.97204527;NA;NA;0.554704847
86;33;WT_68;CTRL;D90;1.24125815;NA;1.16043978;NA;NA;1.159613925;0.936312074;1.192021793;NA;0.348402824;NA;0.957585401;0.931373627;NA;1.029569025;NA;NA;0.77780468
87;34;WT_68;CTRL;D90;1.128707396;NA;0.823835231;NA;NA;1.222294922;0.687085945;0.922013377;NA;0.491040985;NA;0.90074645;0.979046988;NA;0.921299661;NA;NA;0.5060102
88;35;WT_39;CTRL;D90;0.980926434;NA;NA;NA;NA;0.36578916;1.624600191;0.920033229;NA;3.280289199;NA;0.678924057;0.780736923;NA;0.875038889;NA;NA;0.841376496
89;35;WT_56;CTRL;D90;1;NA;NA;NA;NA;1;1;1;NA;1;NA;1;1;NA;1;NA;NA;1
90;36;WT_39;CTRL;D90;0.79795431;NA;NA;NA;NA;0.757394666;1.106971586;1.2980305;NA;0.412117323;NA;0.768458711;0.714672819;NA;1.081992247;NA;NA;1.385614903
91;36;WT_56;CTRL;D90;0.563986036;NA;NA;NA;NA;0.39443226;1.31120608;0.800699511;NA;0.673452439;NA;0.929396757;0.99048678;NA;0.944198585;NA;NA;1.492440961
92;37;WT_39;CTRL;D90;1.229274881;NA;1.039105368;NA;NA;1.104751985;1.152151421;1.397412103;NA;1.414483103;NA;1.17838369;1.091747534;NA;1.0808524;NA;NA;0.949969373
93;37;WT_56;CTRL;D90;0.408490814;NA;0.776295553;NA;NA;0.326448557;1.49263033;0.534954895;NA;1.59592684;NA;0.929830927;0.944900987;NA;0.985415916;NA;NA;1.53471908
94;29;Mut_309;GBA-PD;D90;3.67930627;NA;2.583805777;NA;NA;0.274028862;0.867047283;0.260849038;NA;6.061306437;NA;0.028844156;0.157647468;NA;0.183219937;NA;NA;0.213133728
95;30;Mut_309;GBA-PD;D90;1.386537323;NA;NA;NA;NA;0.266686271;0.672845252;0.277806263;NA;10.67528808;NA;0.512443129;0.774437231;NA;0.665840682;NA;NA;0.374820757
96;31;Mut_309;GBA-PD;D90;0.91242732;NA;NA;NA;NA;0.301047867;0.576666149;0.268773344;NA;3.187184174;NA;0.211380609;0.336649176;NA;0.631827415;NA;NA;0.419504391
97;33;Mut_309;GBA-PD;D90;1.144127953;NA;1.551581747;NA;NA;0.701333068;1.167790251;0.899164831;NA;4.127300432;NA;0.305939429;0.410431204;NA;0.746443545;NA;NA;0.846710417
98;34;Mut_309;GBA-PD;D90;1.458002495;NA;1.647838712;NA;NA;0.547627531;0.793745185;0.477217682;NA;2.037732509;NA;0.084280754;0.255056937;NA;0.330897253;NA;NA;0.295401807
99;35;Mut_KTI6;GBA-PD;D90;1.390786982;NA;NA;NA;NA;0.288185421;0.574923477;0.256512322;NA;8.789881582;NA;0.876139834;1.280957443;NA;0.688255357;NA;NA;0.489729672
100;35;Mut_SGO1;GBA-PD;D90;1.212612627;NA;NA;NA;NA;0.350993576;1.113630518;0.605154788;NA;0.456492051;NA;0.66655004;0.744624495;NA;0.900754243;NA;NA;1.026508783
101;36;Mut_KTI6;GBA-PD;D90;1.503622935;NA;NA;NA;NA;0.224898511;1.024765715;0.356810272;NA;9.1311926;NA;0.462524067;0.738310499;NA;0.63038543;NA;NA;0.57113677
102;36;Mut_SGO1;GBA-PD;D90;0.431634571;NA;NA;NA;NA;0.681434002;0.557011262;0.587643528;NA;0.738004137;NA;0.294928708;0.329386201;NA;0.900995293;NA;NA;1.322487013
103;37;Mut_KTI6;GBA-PD;D90;1.421485731;NA;1.055135373;NA;NA;0.470257168;0.844533825;0.436016197;NA;46.69610398;NA;0.458202216;0.635711061;NA;0.721770794;NA;NA;0.725555209
104;37;Mut_SGO1;GBA-PD;D90;1.907211233;NA;1.280360699;NA;NA;0.748485759;0.907683129;0.745878271;NA;20.39220283;NA;0.387996441;0.499267792;NA;0.778208697;NA;NA;1.297721615
105;29;WT_39;CTRL;D30;NA;1.022524719;NA;NA;NA;0.805119929;1.091261399;0.941378018;1.328078071;0.507637399;0.743809057;0.928839895;NA;NA;NA;0.744112187;NA;NA
106;29;WT_68;CTRL;D30;NA;0.476983765;NA;1.182226667;NA;0.49062608;0.887528279;0.466560011;1.007644437;0.153304397;0.544662876;0.877584867;1.025279148;NA;0.749881704;0.746506816;0.51049298;0.873704258
107;30;WT_39;CTRL;D30;NA;1.261140751;NA;NA;NA;0.322736966;1.821396538;0.62983661;0.864366252;2.047873493;1.662638743;0.579646297;NA;NA;NA;1.048577611;NA;NA
108;31;WT_39;CTRL;D30;NA;1.315925854;NA;NA;NA;2.178844711;0.811072886;1.893480534;0.701511422;0.905325501;1.159697372;1.00118492;NA;NA;NA;0.975946932;NA;NA
109;31;WT_68;CTRL;D30;NA;1.055869394;NA;NA;NA;1.433572905;0.694787367;1.067201384;0.886270743;0.94178133;0.796538594;1.322971362;1.467671127;NA;0.843382131;1.427872979;1.14431565;0.972036753
110;32;WT_68;CTRL;D30;NA;0.742954173;NA;1.149943247;NA;1.053216981;0.921133896;1.039477994;1.610872128;0.587661372;0.872587826;1.128548991;0.957409018;NA;1.082785063;0.891090387;0.882999092;0.75447055
111;33;WT_39;CTRL;D30;NA;1.093256661;NA;1.235753674;NA;1.228976723;0.93104909;1.226001269;0.835490996;1.527034569;1.361734853;0.673224124;NA;NA;NA;0.933764949;NA;NA
112;34;WT_39;CTRL;D30;NA;1.266564936;NA;0.479806801;NA;1.617255352;1.036384422;1.795866942;0.803551544;0.58983379;0.825009351;0.798990933;NA;NA;NA;1.061850867;NA;NA
113;34;WT_68;CTRL;D30;NA;0.851956155;NA;0.825560455;NA;0.812599603;1.039899277;0.905404324;0.979519616;0.959322604;0.977079608;1.117239579;0.886170019;NA;1.116063008;1.036721713;1.274554029;0.688403982
114;29;Mut_309;GBA-PD;D30;NA;0.818606425;NA;1.15856784;NA;0.09180502;0.853259558;0.083930976;1.636119912;2.515441132;0.325511697;0.252611512;0.422357193;NA;0.299682585;0.340559442;0.133764191;0.228508705
115;31;Mut_309;GBA-PD;D30;NA;1.202736209;NA;NA;NA;0.677581533;0.73772728;0.535589541;2.083960446;4.290309568;0.628233741;0.314178968;0.259736082;NA;0.640488411;0.441740029;0.283882964;0.378857029
116;32;Mut_309;GBA-PD;D30;NA;0.246558035;NA;0.766259654;NA;0.654689246;1.050419123;0.736838839;1.248063865;1.250840713;1.007586721;0.442270673;0.375932552;NA;0.663257486;0.418684634;0.287360908;0.504003602
117;34;Mut_309;GBA-PD;D30;NA;0.646057133;NA;0.74838107;NA;NA;NA;NA;1.415040961;1.224563582;0.307730968;0.608865882;0.484591528;NA;0.934255287;0.26348206;0.414190879;0.335132929
118;29;WT_39;CTRL;D60;NA;NA;1;NA;NA;NA;NA;NA;NA;NA;1;1;NA;NA;NA;NA;NA;NA
119;29;WT_68;CTRL;D60;NA;NA;1;NA;NA;NA;NA;NA;NA;NA;1;1;NA;NA;NA;NA;NA;NA
120;40;WT_39;CTRL;D15;NA;NA;NA;NA;0.770941415;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.076321212
121;40;WT_56;CTRL;D15;NA;NA;NA;NA;0.666718996;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.537420738
122;40;WT_68;CTRL;D15;NA;NA;NA;NA;0.768548332;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.848363219
123;41;WT_39;CTRL;D15;NA;NA;NA;NA;1.47297688;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.649163587
124;41;WT_56;CTRL;D15;NA;NA;NA;NA;1.134511477;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.831848788
125;41;WT_68;CTRL;D15;NA;NA;NA;NA;1.186302899;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.056882457
126;42;WT_39;CTRL;D15;NA;NA;NA;NA;1.492287077;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
127;42;WT_56;CTRL;D15;NA;NA;NA;NA;0.619288712;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
128;42;WT_68;CTRL;D15;NA;NA;NA;NA;1.323740749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
129;43;WT_39;CTRL;D15;NA;NA;NA;NA;0.864628006;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
130;43;WT_56;CTRL;D15;NA;NA;NA;NA;0.710720334;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
131;43;WT_68;CTRL;D15;NA;NA;NA;NA;0.989335121;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
132;40;Mut_309;GBA-PD;D15;NA;NA;NA;NA;1.188187123;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.321625964
133;40;Mut_KTI6;GBA-PD;D15;NA;NA;NA;NA;0.850835749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.102681297
