OrganoidIdx;Barcode;Well;AreaName;OrganoidID;Batch;Day;FOXA2Mask;Tuj1Mask;THMask;TotalNucMask;NucDeadMask;Tuj1ByNucAlive;THByNucAlive;THandTuj1ByTuj1;THandTuj1ByNucAlive;FOXA2ByNucAlive;SkelTH;Nodes;Links;NodesBySkel;LinksBySkel;THFragmentation
OR16;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR16;29;d15;656716;690352;690352;1345353;129664;0.56786892;0.05665676;0.030748082;0.01746088;0.54020066;8146;484;1064;0.059415664;0.130616253;0.90281226
OR17;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR17;30;d15;1057865;1601034;1601034;2658781;183630;0.64684296;0.063922565;0.01343944;0.008693207;0.427394127;16874;1042;2275;0.061751808;0.134822804;0.861905725
OR18;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR18;32;d15;1598379;917101;917101;3071844;275503;0.327964651;0.097508137;0.057073321;0.018718032;0.571596597;29063;1727;3769;0.059422634;0.12968379;0.846295468
OR19;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR19;30;d15;997693;1872474;1872474;4948744;236895;0.397396861;0.098765262;0.065165124;0.025896416;0.211741293;49481;3113;6876;0.062913037;0.13896243;0.871916144
OR20;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR20;29;d15;632015;1754814;1754814;3246257;510842;0.641516552;0.299428789;0.180375242;0.115713703;0.231049036;92250;6315;13599;0.068455285;0.147414634;0.818127321
OR21;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;WT_68;A01_OR21;31;d15;310580;2120543;2120543;2067624;180646;1.123777278;0.230388484;0.091559096;0.102892032;0.164591214;52455;3588;7722;0.068401487;0.147211896;0.86763752
OR22;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR22;31;d15;1716115;1800517;1800517;3467040;642254;0.637399435;0.146705627;0.03818792;0.024340959;0.607520357;41566;2414;5080;0.058076312;0.122215272;0.762395877
OR23;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR23;32;d15;1315118;986274;986274;2475315;273439;0.447924406;0.119038947;0.087794061;0.039325103;0.597271599;27380;1883;4057;0.068772827;0.14817385;0.816374104
OR24;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A01;MUT_309;A01_OR24;32;d15;1546864;860216;860216;2864314;401355;0.349261194;0.149209548;0.115959247;0.040500065;0.628051056;39707;2618;5590;0.065932959;0.140781222;0.806931757
OR1;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_SGO1;A02_OR1;35;d15;2734510;1210222;1210222;5770624;168505;0.216029327;0.055464548;0.05579968;0.012054367;0.488120656;45412;2781;6267;0.06123932;0.138003171;0.92548251
OR2;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_56;A02_OR2;35;d15;1385056;2347169;2347169;4885246;390580;0.522212107;0.381874426;0.406301378;0.212175499;0.308155489;187646;13567;28127;0.072301035;0.149893949;0.832466596
OR3;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_KTI6;A02_OR3;35;d15;2083525;1310619;1310619;3858973;778533;0.425464869;0.076227747;0.062095849;0.026419602;0.676372531;24948;1550;3391;0.062129229;0.135922719;0.833796819
OR4;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_39;A02_OR4;35;d15;307182;1351025;1351025;3089685;277392;0.480399802;0.165103707;0.117020781;0.05621676;0.109228306;57897;3827;8392;0.066100143;0.144947061;0.881368453
OR5;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_39;A02_OR5;35;d15;1255821;1997565;1997565;4933588;1349838;0.557395187;0.205512661;0.123804732;0.069008162;0.350420928;82643;4998;10780;0.060476991;0.13044057;0.771517136
OR6;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_KTI6;A02_OR6;35;d15;1989432;978020;978020;3473604;839875;0.371344204;0.055517481;0.043659639;0.016212754;0.75536701;14570;832;1800;0.057103638;0.123541524;0.84258436
OR7;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_56;A02_OR7;35;d15;1205614;2356515;2356515;4641230;287497;0.541263095;0.412871437;0.423177022;0.229050105;0.276915006;173703;12147;25231;0.069929708;0.14525368;0.801858326
OR8;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_SGO1;A02_OR8;35;d15;2297601;1127834;1127834;4617951;868451;0.300795839;0.078236031;0.075888828;0.022827044;0.612775303;40949;2657;5891;0.064885589;0.143861877;0.905834748
OR9;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_SGO1;A02_OR9;35;d15;2028873;1276053;1276053;3598104;325117;0.389874142;0.080704262;0.045429148;0.01771165;0.619884222;36507;2277;5019;0.0623716;0.137480483;0.911287025
OR10;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_39;A02_OR10;35;d15;64696;615597;615597;939388;669;0.655784106;0.088835956;0.080802863;0.052989233;0.068919453;13310;816;1886;0.061307288;0.141697971;0.93249952
OR11;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_39;A02_OR11;35;d15;92491;697813;697813;1909904;80220;0.381384436;0.131795436;0.130417461;0.04973919;0.050550259;29409;1927;4208;0.065524159;0.14308545;0.909987393
OR12;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_KTI6;A02_OR12;35;d15;1943726;1068994;1068994;3454152;893982;0.417548053;0.067636915;0.054060172;0.02257272;0.759217552;17292;1011;2208;0.058466343;0.127689105;0.830211016
OR13;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;WT_56;A02_OR13;35;d15;494737;1322290;1322290;2579150;97440;0.532814068;0.387988121;0.368914535;0.196562854;0.199353269;110992;7306;15336;0.065824564;0.138172121;0.855169004
OR14;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A02;MUT_SGO1;A02_OR14;35;d15;478206;483445;483445;822971;30455;0.610012921;0.061303494;0.026360806;0.016080432;0.603402329;7049;367;864;0.052064123;0.122570577;0.942985345
OR1;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;WT_39;A03_OR1;36;d15;433313;1194358;1194358;3346048;341291;0.397489048;0.170095286;0.128223698;0.050967516;0.144208999;52532;3170;6914;0.060344171;0.131615016;0.815466792
OR2;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;MUT_KTI6;A03_OR2;36;d15;2109421;1381954;1381954;3803990;1098291;0.51075674;0.054051097;0.037043925;0.018920434;0.779621458;16043;890;1988;0.055475908;0.123916973;0.847031714
OR3;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;MUT_SGO1;A03_OR3;36;d15;1476522;1380043;1380043;3718522;224120;0.394929662;0.096418214;0.030709188;0.012127969;0.42253925;38149;2424;5267;0.063540329;0.138063907;0.872837791
OR4;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;WT_56;A03_OR4;36;d15;581348;1928709;1928709;3288294;234346;0.631546117;0.311616963;0.252521246;0.159478812;0.190359495;105917;7361;15594;0.069497814;0.14722849;0.836925295
OR5;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;WT_56;A03_OR5;36;d15;954387;2654987;2654987;6576506;831242;0.462117494;0.25629388;0.220204468;0.101760337;0.166117171;166896;10774;23128;0.064555172;0.138577318;0.823081667
OR6;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;MUT_SGO1;A03_OR6;36;d15;1486686;1453704;1453704;3744374;360415;0.429586765;0.104192456;0.042312603;0.018176934;0.439333337;38910;2608;5598;0.067026471;0.14387047;0.859936526
OR7;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;WT_39;A03_OR7;36;d15;657340;2258775;2258775;3850796;497331;0.673564507;0.216462972;0.15099202;0.101702866;0.196018148;66828;4487;9399;0.067142515;0.14064464;0.755823453
OR8;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;MUT_KTI6;A03_OR8;36;d15;2155458;902381;902381;3998968;716529;0.274911735;0.050164527;0.041612135;0.011439664;0.656663536;17958;1022;2306;0.056910569;0.128410736;0.870474062
OR10;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;WT_39;A03_OR10;36;d15;674626;3100402;3100402;6913908;775254;0.505062185;0.198259586;0.159557696;0.080586559;0.109898033;124365;7980;16889;0.064165963;0.135801874;0.807133167
OR11;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;WT_56;A03_OR11;36;d15;444528;1651444;1651444;3556540;379315;0.51977559;0.273028508;0.240812283;0.125168347;0.139910771;109577;7765;16606;0.070863411;0.151546401;0.881331177
OR12;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A03;MUT_SGO1;A03_OR12;36;d15;1598272;1554502;1554502;3743555;498827;0.479085458;0.125209263;0.031275611;0.01498369;0.492575032;49857;3338;7152;0.066951481;0.143450268;0.861267138
OR1;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;WT_56;A04_OR1;37;d15;399267;1202814;1202814;3244488;240795;0.400445052;0.169654156;0.155876137;0.062419828;0.132925369;50368;3515;7568;0.069786372;0.15025413;0.840916896
OR2;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;WT_39;A04_OR2;37;d15;442522;1062702;1062702;3757019;735638;0.35172724;0.132676746;0.112527312;0.039578921;0.146463488;43904;2491;5432;0.056737427;0.12372449;0.807881417
OR3;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;MUT_SGO1;A04_OR3;37;d15;1664093;635498;635498;3354056;397601;0.214952705;0.095277283;0.133275006;0.028647823;0.562867691;33016;2122;4631;0.064271868;0.140265326;0.868809974
OR4;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;MUT_KTI6;A04_OR4;37;d15;1987133;982658;982658;3839974;834224;0.326926058;0.053828495;0.060498159;0.019778425;0.661110538;16611;1006;2213;0.060562278;0.133224971;0.794078927
OR5;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;WT_39;A04_OR5;37;d15;314237;1038903;1038903;3149772;639441;0.413851002;0.062204546;0.057107353;0.023633935;0.125177516;18015;1041;2334;0.057785179;0.129558701;0.872478451
OR6;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;WT_56;A04_OR6;37;d15;55479;1305422;1305422;2421266;153008;0.575517424;0.230204853;0.160395642;0.092310487;0.024458858;55351;3543;7788;0.064009684;0.140702065;0.830369386
OR7;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;MUT_SGO1;A04_OR7;37;d15;1575630;706390;706390;3112018;406576;0.261099665;0.072359711;0.071016011;0.018542257;0.582392822;24119;1441;3224;0.059745429;0.13367055;0.901800628
OR8;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;MUT_KTI6;A04_OR8;37;d15;722780;1084922;1084922;2443447;394856;0.529594243;0.064100643;0.041207571;0.021823292;0.352818108;15951;1030;2306;0.064572754;0.144567739;0.894894758
OR9;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;MUT_KTI6;A04_OR9;37;d15;1381003;1070560;1070560;3384551;508645;0.372251388;0.042520166;0.026601031;0.009902271;0.480197545;12877;742;1613;0.057622117;0.125262095;0.867848615
OR10;IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110;A04;MUT_SGO1;A04_OR10;37;d15;1654072;807732;807732;3417469;269842;0.256616175;0.087473833;0.112445712;0.028855389;0.525498097;33886;2256;4877;0.066576167;0.143923744;0.894768191
