﻿Gene_name,WT.56.1.dRNA.DVBt.DVB.S13.R1.001.bam,WT.56.2.dRNA.DVBt.DVB.S14.R1.001.bam,WT.56.3.dRNA.DVBt.DVB.S15.R1.001.bam
AL691432.4,0.249154877,0.278685537,0.213166088
AL691432.2,2.346742099,1.961902422,1.91410177
MIB2,1.093272849,0.835350917,0.828467852
MMP23B,0.039596476,0.032380605,0.021061113
CDK11B,2.213906198,2.041147843,1.973157015
FO704657.1,0.048505684,0.025499727,0.046439755
SLC35E2B,4.701531747,4.082608088,4.129197773
AL691432.1,0.32532674,0.185044745,0.117439732
MMP23A,0.219396405,0.120352692,0.118725037
CDK11A,0.188871688,0.190558429,0.180827364
AL031282.2,0.0668517,0.068280426,0.043888723
AL031282.1,0.045710322,0.033272568,0.013465677
SLC35E2A,1.919348453,1.897684829,1.878543176
NADK,2.039502888,2.171825909,1.962642423
GNB1,30.8525476,31.6233169,32.43618221
AL109917.1,0.342645005,0.202646834,0.307548045
CALML6,0.009510918,0.014999839,0.009105834
TMEM52,0.400171889,0.382495899,0.243808713
CFAP74,0.031648306,0.013701638,0.00891187
AL391845.2,0.004702441,0.004944203,0
GABRD,0.015802757,0.012922938,0.010086463
AL391845.1,0,0,0
PRKCZ,1.536801254,1.638345009,1.663261396
AL590822.2,0.016183974,0,0.002213525
PRKCZ-AS1,0.788846757,0.50587693,0.358876998
FAAP20,0.53766835,0.632587575,0.524978541
AL590822.1,0.029758088,0,0
SKI,2.430467991,2.542965105,3.150813291
AL590822.3,0.254499962,0.105625378,0.084960546
MORN1,0.187399571,0.13585459,0.107323064
AL589739.1,0.039355524,0.020689433,0.056518971
AL513477.1,0.27406618,0.207642145,0.316415446
AL513477.2,0.119556262,0.071830216,0.114464185
RER1,2.211702287,2.205284849,2.360762367
PEX10,0.766959248,0.668845289,0.866908168
PLCH2,0.538503287,0.477485861,0.348867434
AL139246.1,0.063963539,0,0.020413079
AL139246.4,0.037747614,0.019844145,0.018069944
PANK4,1.325490485,1.214655748,1.15733143
HES5,0.065944283,0.038519225,0.049105481
AL139246.5,0.069701178,0.153231538,0.05459932
TNFRSF14-AS1,0.011065334,0.00831016,0.004540305
TNFRSF14,0.01715911,0.022961645,0.010454359
AL139246.2,0.022439021,0,0.007161103
AL139246.3,0.030994047,0.048881265,0
PRXL2B,3.628933073,4.363168888,4.088792418
MMEL1,0.483803459,0.542939916,0.199198948
MMEL1-AS1,0.078025228,0.109382205,0
TTC34,0.128776151,0.053232921,0.020021678
AC242022.2,0,0,0.015662649
AC242022.1,0.030994047,0,0
AL592464.2,0,0,0
AL592464.3,0,0,0
AL592464.1,0,0,0
AL589702.1,0,0,0
ACTRT2,0,0,0
PRDM16-DT,0.003464692,0.001821409,0.003317125
PRDM16,0.015892105,0.013576183,0.019019046
MIR4251,0,0,0
AL008733.1,0,0,0
AL512383.1,0,0,0
AL590438.1,0.002802987,0.002947094,0
AL354743.2,0.026651474,0,0.012758174
AL354743.1,0,0,0
ARHGEF16,0.098396203,0.057474966,0.033146331
AL512413.1,0.025395646,0,0.048628016
MEGF6,1.681917505,0.930552046,1.583512758
MIR551A,0,0,0
AL513320.1,0.311933656,0.213180994,0.194121162
TPRG1L,5.139461013,4.418111736,4.746487231
WRAP73,0.546435523,0.406178512,0.383246602
TP73,0.015769544,0.009043793,0.023333112
AL136528.1,0.012866229,0,0
TP73-AS2,0,0,0
TP73-AS1,1.213017094,0.973621147,0.876041144
AL136528.2,0,0,0
CCDC27,0.038914423,0.00240677,0.004383176
SMIM1,0.178493776,0.168903433,0.13671317
LRRC47,3.259530298,3.289119763,3.332868634
RN7SL574P,0.09799128,0.068686132,0
AL365330.1,0.401930334,0.326550172,0.174914331
CEP104,0.929709273,0.872805115,0.933093265
DFFB,0.411107602,0.413794014,0.381597986
C1orf174,0.79368917,0.813573776,0.730251387
LINC01134,0.002375401,0.012487623,0.006822687
LINC01346,0,0,0
LINC01345,0,0,0
LINC02780,0,0,0.010123107
AL805961.1,0,0,0
EEF1DP6,0,0,0
LINC01777,0,0,0
AL355602.1,0,0,0.002730144
Z98747.1,0,0,0
LINC01646,0,0,0
AJAP1,0.469259965,0.315082829,0.320274171
Z98886.1,0,0.003162757,0.002879985
BX005132.1,0,0.021982523,0
LINC02781,0,0.006455627,0.00587845
LINC02782,0,0,0
AL139823.1,0,0,0
Z98259.3,0,0,0
Z98259.2,0,0,0
Z98259.1,0,0,0
Z97988.2,0,0,0
AL365255.1,0,0,0
Z97988.1,0,0,0
MIR4689,0,0,0
NPHP4,0.378703142,0.316059496,0.26311276
KCNAB2,0.490403125,0.53150795,0.448613017
CHD5,2.618941701,2.723271776,3.518637261
AL031847.1,0,0.01538445,0
RPL22,8.0936386,7.950011236,7.46619853
RNF207-AS1,0.230979445,0.404757566,0.294855586
RNF207,0.142685407,0.159300794,0.143649886
ICMT,2.629778607,3.334180142,4.061350455
LINC00337,0.020570689,0,0.007877821
HES3,0.027327146,0.014366043,0.026163242
GPR153,1.955017069,2.973955731,3.331980506
ACOT7,8.407338166,11.9608805,11.28787834
AL031848.2,0,0,0
HES2,0,0.001886423,0.006871057
ESPN,0.012559009,0.020540631,0.00935208
MIR4252,0,0,0
AL031848.1,0,0,0
TNFRSF25,0.605325443,0.411536756,0.248375888
PLEKHG5,1.603100601,1.341355483,1.041964795
NOL9,0.545697279,0.650907614,0.770270174
RNU6-731P,0,0,0
AL591866.1,0.048384722,0.050872273,0
TAS1R1,0.021058907,0.007380529,0.016801648
ZBTB48,0.838900957,0.757641545,0.772279737
KLHL21,0.604475987,0.573475956,0.640641163
PHF13,2.804568707,2.541547643,2.439621483
THAP3,0.750456302,0.806572886,0.684279296
DNAJC11,1.37415275,1.472893909,1.631741141
LINC01672,0,0,0
AL591163.1,0,0.010334236,0
CAMTA1-DT,0.350643495,0.491560995,0.223806048
CAMTA1,6.907272032,8.034872966,6.462080399
AL590128.1,0,0,0
AL512330.1,0,0,0
RNU1-8P,0.058794768,0,0
CAMTA1-IT1,0.07973537,0.167669435,0.203571528
CAMTA1-AS2,0.013039162,0,0
CAMTA1-AS1,0,0,0
AL359881.3,0.236750576,0.296336161,0.097143008
AL359881.2,0.204234457,0.196839995,0.228125112
AL359881.1,1.235350742,0.764036753,0.939230997
VAMP3,5.690055669,5.609380041,6.90903927
Z98884.2,0.39495722,0.337400963,0.283601556
PER3,0.430017049,0.240545637,0.326838625
Z98884.1,0.011688117,0,0.022380605
UTS2,26.27368648,60.91490748,53.04440488
TNFRSF9,0.120615329,0.232764266,0.111092898
AL009183.1,0,0,0
PARK7,12.6191674,15.22962397,16.16188715
Y_RNA,0.022525744,0.017566818,0.01371105
AL034417.4,0.011784666,0.007434323,0.009026191
AL034417.3,0,0,0
ERRFI1,1.947655826,1.796391366,1.573550918
AL034417.2,0.014238459,0.009980324,0.009088015
AL034417.1,0.024252842,0.03824959,0.034829816
AL358876.1,0,0,0
LINC01714,0,0,0
RNU1-7P,0,0,0
AL358876.2,0,0,0
RNU6-991P,0,0,0
SLC45A1,1.709791754,2.013136313,1.662697594
AL356072.1,0,0,0.082194256
RERE,4.480038827,3.321903163,2.875500127
RERE-AS1,0,0.017317302,0
AL096855.1,0,0,0
AL096855.2,0,0,0.025170599
RPL7P11,0.014743369,0.031002707,0.056461708
RPL7P7,0.013799625,0,0
AL357552.1,0,0,0
AL357552.2,0,0,0.026311476
RPL23AP19,0.026290343,0,0
ENO1,68.28365282,42.97603468,40.41932498
MIR6728,0,0,0
ENO1-AS1,0.021274423,0.134209088,0.203683135
RNU6-304P,0,0,0.08680328
HMGN2P17,0,0.027455964,0.037501821
AL139415.1,0.137800237,0.086930886,0.026386224
AL139415.2,0,0.062576016,0
CA6,0,0,0.003489088
RN7SL451P,0,0,0
SLC2A7,0,0,0
SLC2A5,0,0,0
AL158048.1,0,0,0
GPR157,0.135347684,0.096152815,0.061289269
MIR34AHG,0.042363042,0.03985248,0.043760743
MIR34A,0,0,0
LNCTAM34A,0.027186745,0.042876701,0.026028821
H6PD,1.692131333,1.309726358,1.484557707
SPSB1,1.044825877,1.339318779,1.194909007
BX323043.1,0.115424289,0.028894874,0.063147542
LINC02606,0.162733517,0.147768145,0.173507281
RNA5SP40,0,0,0
AL928921.1,0,0,0
SLC25A33,0.840848848,1.319520136,1.444258353
AL954705.1,0.312380073,0.218960086,0.132922375
TMEM201,1.146460075,1.170335541,1.072351881
PIK3CD,1.337295491,1.388331872,0.913689161
PIK3CD-AS1,0,0,0
AL691449.1,0,0,0
PIK3CD-AS2,0.537230148,0.651750201,0.395652864
CLSTN1,20.54249479,14.67024914,14.61332641
MZT1P1,0,0,0.037755898
AL357140.3,0.004892152,0,0
CTNNBIP1,3.695671127,3.974261078,4.211427904
AL357140.1,0,0,0
AL357140.4,0,0,0.012188912
LZIC,2.955301401,2.997000294,3.314330187
AL357140.2,0.176384304,0.115907848,0.042217959
NMNAT1,0.660771568,0.548714291,0.737394806
RN7SKP269,0.060822174,0,0.029115834
TMEM274P,0,0,0
MIR5697,0,0,0
AL603962.1,0,0,0
RBP7,0.022508438,0.047331279,0.04309954
UBE4B,2.06163596,2.042849162,2.284532273
AL590639.1,0,0,0
PGAM1P11,0,0,0
RNU6-828P,0,0.095326081,0
KIF1B,12.80247476,10.25442641,10.53100005
AL358013.1,0,0,0
RNU6-37P,0.090664829,0.095326081,0.17360656
RN7SL731P,0,0,0
AL139424.3,0.162975837,0.184206341,0.109224119
AL139424.2,0.643677317,0.849415403,0.628838928
PGD,13.74691529,14.95555524,14.55195919
AL139424.1,0.012172066,0,0
CENPS-CORT,0.021615724,0.004545406,0.012417047
CENPS,0.144296084,0.134209088,0.217852397
CORT,0.053069676,0.055798089,0.060971232
DFFA,2.449811579,2.23550811,2.439401463
AL354956.1,0,0,0
PEX14,1.601415473,1.81942115,1.587061199
AL139423.2,0.013492541,0,0.003229468
RN7SL614P,0,0.036428181,0.033171253
CASZ1,0.243041886,0.208748644,0.241703029
AL139423.1,0.013468699,0.01931066,0.01992871
HSPE1P24,0,0,0
C1orf127,0,0,0
CFL1P6,0,0,0.01880152
TARDBP,4.012187253,3.514425367,3.83082123
AL109811.3,0,0,0
MASP2,0.36917645,0.263563066,0.15054466
AL109811.2,0.60213952,0.351720367,0.29892256
SRM,4.620076722,6.101624134,6.468219288
EXOSC10,2.009532742,1.934080418,2.034016304
AL109811.1,0.050639789,0.003803091,0
EXOSC10-AS1,0.108594814,0.05708894,0.138626134
MTOR,1.873548477,1.590824021,2.02054742
MTOR-AS1,0,0.01336814,0
RNU6-537P,0,0,0
ANGPTL7,0.008724044,0.045862818,0.033409896
RNU6-291P,0,0,0
RPL39P6,0.129348489,0.135998542,0
UBIAD1,1.126399174,1.108161008,1.144114982
UBE2V2P3,0.08879759,0.093362844,0.021253892
AL031291.1,0.013074308,0.013746483,0
MTCYBP45,0,0,0
DISP3,0.600773009,0.27833035,0.262551555
AL590989.1,0,0.009704939,0
LINC01647,0,0,0
AL031731.1,0.08339086,0.097420159,0.048790573
FBXO2,1.791167827,2.360518482,1.576866795
FBXO44,4.112049725,4.586625057,3.91584437
FBXO6,0.721294891,0.946502821,0.802992879
MAD2L2,1.993344276,2.59906961,2.140364153
DRAXIN,1.547703412,1.13424446,0.936992203
AGTRAP,1.135451319,1.198015904,1.335023754
C1orf167,0,0,0
C1orf167-AS1,0,0,0
MTHFR,1.140071047,0.896576856,0.864014201
CLCN6,2.642203636,2.514716709,2.777407583
AL021155.2,0,0,0
AL021155.3,0,0,0
NPPA,0.025985188,0.009107045,0.008292813
AL021155.1,0,0,0
NPPB,0.219234728,0.345759005,0.144304323
SBF1P2,0.103007898,0.073491817,0.084531977
AL021155.4,0.053702157,0.059784445,0.048390497
RNU5E-1,0,0,0
RNU5E-4P,0,0,0
KIAA2013,2.548728998,2.197903899,2.457159843
PLOD1,10.23725216,8.690997054,8.015222352
AL096840.3,0.048913294,0.05142802,0.015610002
MFN2,3.43625372,3.353784644,3.631140496
AL096840.2,0,0,0.099870441
MIIP,2.104606758,1.93078398,1.721941992
AL096840.1,0.085850767,0.090264519,0
MIR6729,0,0,0
RN7SL649P,0,0,0
TNFRSF8,0.005089788,0.002675732,0.00730951
RNU6-777P,0,0,0
RPL23AP89,0,0,0
AL357835.1,0,0,0
MIR7846,0,0,0
TNFRSF1B,0.002567797,0.016198873,0.022125876
MIR4632,0,0,0
RPL10P17,0,0,0
SNORA70,0.003127381,0,0
VPS13D,1.32194804,0.929718461,1.037112784
SNORA59A,0.127646536,0.53683635,0.122209881
LINC02766,0.022148714,0,0
DHRS3,0.176635206,0.075447271,0.089840778
RNU6ATAC18P,0,0,0
MIR6730,0,0,0
AC254633.1,0.056238474,0,0
AADACL4,0,0,0
AC244670.1,0,0,0
AADACL3,0,0,0
C1orf158,0.049292008,0.037018718,0.047192589
PRAMEF12,0.003357957,0,0
PRAMEF1,0,0,0
LINC01784,0,0,0
PRAMEF11,0,0,0
PRAMEF30P,0,0,0
HNRNPCL1,0.761376691,0.737558231,0.80266243
PRAMEF2,0,0,0
PRAMEF4,0,0,0
PRAMEF10,0,0,0
PRAMEF7,0,0,0
RNU6-1072P,0,0,0
PRAMEF29P,0,0,0
PRAMEF6,0,0,0
PRAMEF28P,0,0,0
PRAMEF27,0,0,0
HNRNPCL3,0.059153273,0.053309533,0.064724397
PRAMEF25,0,0,0
PRAMEF34P,0,0,0
PRAMEF35P,0,0,0
HNRNPCL2,0.511911193,0.467642046,0.457969901
PRAMEF36P,0,0,0
AC245056.1,0,0,0
PRAMEF26,0,0,0
HNRNPCL4,0,0,0.005406258
PRAMEF9,0,0,0
PRAMEF13,0,0,0
PRAMEF18,0,0,0
PRAMEF31P,0,0,0
PRAMEF5,0,0,0
PRAMEF32P,0,0,0
RNU6-771P,0,0,0
PRAMEF8,0,0,0
PRAMEF33,0,0,0
PRAMEF15,0,0,0
AC243961.1,0,0,0
PRAMEF14,0,0,0
PRAMEF19,0,0,0
PRAMEF17,0,0,0
PRAMEF20,0,0,0
LRRC38,0.008949388,0,0.00428411
AL354712.1,0,0,0
BRWD1P1,0.026148616,0.027492967,0
PDPN,0.811263118,0.965784089,1.002206741
RNA5SP41,0,0,0
AL359771.1,0.025596667,0,0
AL359771.2,0,0,0
PRDM2,2.276298946,2.145870981,1.882589348
KAZN,0.92741747,1.156134792,0.733118208
RNU6-1265P,0,0,0
AL357873.1,0.012525677,0,0
KAZN-AS1,0,0,0
TBCAP2,0.059516176,0,0.056981294
AL031293.1,0,0,0.012784516
TMEM51-AS1,0.02916904,0.005963354,0.006205931
TMEM51,0.195063071,0.223322003,0.219955943
C1orf195,0,0,0
MFFP1,0,0,0
ZBTB2P1,0,0,0
FHAD1,0.027273793,0.015134551,0.025386824
FHAD1-AS1,0.009373079,0.003284989,0.002991289
AL031283.2,0,0,0.025551447
AL031283.1,0.014988237,0.009849257,0.001793733
EFHD2,1.898880745,2.06090924,1.960952553
CTRC,0,0.002928479,0.01066661
CELA2A,0.019159585,0,0
CELA2B,0.020085169,0.049274834,0.019229712
CASP9,0.892968553,1.008567666,0.877851506
DNAJC16,1.059273949,1.023205193,1.061882985
SCARNA21B,0,0,0
AL121992.3,0,0.029479453,0
AGMAT,0.106571453,0.118641701,0.108034325
AL121992.1,0.034098899,0.025096392,0.016323288
CHCHD2P6,8.312159641,10.10861646,10.84633201
RNU7-179P,0,0,0
CD24P1,0,0,0
DDI2,0.667560565,0.660840345,0.614722326
RSC1A1,0,0,0
AL121992.2,0,0.039843323,0.072562117
PLEKHM2,4.451634334,4.670632077,4.205864591
AL450998.2,0.06328204,0.019960647,0.006058676
SLC25A34,0.07846935,0.088614988,0.061214776
SLC25A34-AS1,0,0,0
TMEM82,0,0,0
FBLIM1,1.188394821,1.542525408,1.308552964
RPL12P14,0.197982382,0.12489662,0.075820008
UQCRHL,4.227559575,3.635465613,4.567285982
AL450998.1,0.708758846,0.768484912,0.933036171
FLJ37453,0.721799092,0.672293642,0.525803937
SPEN,2.628293455,2.044816248,1.952698398
AL034555.1,0,0,0
ZBTB17,1.526098628,1.570879386,1.255187714
AL355994.4,0,0,0
AL355994.1,0,0,0
AL355994.5,0,0,0
TBC1D3P6,0,0,0
SRARP,0,0,0
AL355994.3,0,0,0
HSPB7,0.193526512,0.328692128,0.3729433
CLCNKA,0.100472072,0.058687518,0.034736295
AL355994.2,1.750063014,2.520995701,1.543594125
CLCNKB,0.075919069,0.079822213,0.053724112
FAM131C,1.257763655,1.642656809,1.317593045
EPHA2,0.250669314,0.362082571,0.345410396
AL451042.2,0,0,0
AL451042.1,0,0,0
ARHGEF19-AS1,0,0,0
ARHGEF19,0.235613669,0.201951372,0.12259703
ANO7L1,0.058499317,0.030753439,0.042005808
AL109627.1,1.137022785,1.187815966,1.270027856
CPLANE2,0.936831499,0.764667787,0.873327029
MT1XP1,0.417253192,1.261276801,1.498056608
FBXO42,1.730461393,1.808105824,1.543352492
SZRD1,2.845694045,3.226452126,3.549086284
RPL22P3,7.384067311,4.845617344,6.362612083
SPATA21,0.010764688,0.002263624,0.004122482
NECAP2,1.137374649,0.97000775,1.090617836
LINC01772,0.215248642,0.138303602,0.094453739
CROCCP3,0.330161785,0.242256635,0.203110876
RNU1-1,0,0,0
AL137802.2,0.192274782,0.165403632,0.066940187
AL137802.3,0.018679981,0.019640354,0.005961458
AL137802.1,0,0,0
LINC01783,0.173569661,0.108509475,0.076351628
RNU1-6P,0,0,0
AL355149.1,0,0.011564502,0
NBPF1,1.133599909,0.997270671,1.248077919
AL137798.1,0.028616922,0.060176346,0.082194256
CROCCP2,0.856593413,0.947938464,0.732300094
AL137798.3,0,0,0
MST1P2,0.597058174,0.382885463,0.239192103
AL137798.2,0.035622289,0,0.011368361
RNU1-3,0,0,0
AL021920.2,0.007180708,0.007549882,0.027499485
EIF1AXP1,20.13822172,17.1405059,22.46189522
ESPNP,0,0.014562357,0.017049064
AL021920.1,0,0.025122883,0
AL021920.3,0.0236902,0.012454079,0.011340599
CROCC,0.828559056,0.756228513,0.616405986
CROCCP4,0.22916071,0.133856833,0.146266944
RNU1-4,0,0,0.056633847
MST1L,0.104372365,0.057757025,0.054346259
BX284668.1,0.023180733,0.012186249,0
BX284668.3,0.010999021,0,0
MIR3675,0,0,0
BX284668.2,0.147299373,0.136287637,0.124102594
RNU1-5P,0,0,0
BX284668.5,0.036436194,0.038309448,0.026163242
BX284668.4,0,0,0
RNU1-2,0.591532726,0.310972276,0.962775406
BX284668.6,0.044297428,0.023287422,0.063616103
MFAP2,2.282199565,2.990012194,2.626791444
AL049569.2,0,0.052986445,0.024124548
AL049569.1,0.01525336,0.032075128,0
ATP13A2,7.721388269,9.060097047,7.758524436
AL049569.3,0,0,0
SDHB,3.477214664,4.481105145,4.468127877
PADI2,0.090543943,0.033999636,0.032507828
LINC02783,0.004149331,0,0.001986303
AL590644.1,0,0,0
PADI1,0.013850287,0,0
PADI3,0,0,0
MIR3972,0,0,0
PADI4,0,0,0
PADI6,0,0,0
RCC2,3.52228082,4.088458254,4.642836977
RCC2-AS1,0,0,0
ARHGEF10L,1.983159201,1.917128052,1.828631031
LINC02810,0,0,0
ACTL8,0,0,0.00503685
AL357509.1,0,0,0
LINC01654,0,0,0
IGSF21,0.377426354,0.292578466,0.137803427
AL365209.1,0,0,0.001434876
IGSF21-AS1,0,0,0
AL591896.1,0,0,0
KLHDC7A,0.003771093,0.001982486,0.001805238
DYNLL1P3,0.109411316,0,0
AL031737.1,0,0,0
PAX7,0.035968991,0.040969745,0.038741646
TAS1R2,0,0,0
ALDH4A1,1.364890104,1.982687996,2.685117985
MIR4695,0,0,0
MIR1290,0,0,0
IFFO2,1.365915025,1.251257018,1.226568699
AL137127.1,0.07414155,0.041974859,0.08190433
UBR4,3.104945949,2.529602661,2.443920111
EMC1-AS1,0.133940744,0.100590638,0.01831943
EMC1,1.971143274,1.691129548,2.022610444
MRTO4,1.893923012,2.358425421,2.681732323
AL035413.2,0.658189216,0.571675287,0.465767453
AKR7L,0.084113902,0.066328769,0.053687578
AKR7A3,0.367285834,0.260244124,0.221687719
AL035413.1,1.090222982,0.874276342,0.91994943
AKR7A2,3.638607143,2.789077343,3.259387623
RNU6-1099P,0,0,0
SLC66A1,1.01128752,1.226569129,1.334753937
CAPZB,2.155751705,2.525666859,2.297422878
RN7SL277P,0,0,0
MICOS10,0.778923385,0.973456717,0.891507703
RNU4-28P,0,0,0
AL031727.2,0,0,0
NBL1,2.900774927,4.339686655,4.498514537
MICOS10-NBL1,0,0,0
AL031727.1,0.639635387,0.605268237,0.469500818
HTR6,0.084246714,0.072472907,0.036662964
TMCO4,0.052645537,0.08806023,0.082478104
RNF186,0,0,0
AL391883.1,0,0,0
OTUD3,1.010270882,0.822213408,0.747352918
PLA2G2E,0,0.012993491,0
RN7SL304P,0,0,0
PLA2G2A,0,0.078693518,0.022048548
PLA2G5,0.002902794,0,0
PLA2G2D,0,0,0
PLA2G2F,0,0,0
Z98257.1,0,0.003481191,0
PLA2G2C,0,0,0
UBXN10-AS1,0.095109183,0.119998714,0.200328354
UBXN10,0.378487355,0.359435197,0.357357337
LINC01757,0,0,0
Z98257.2,0,0.01244648,0
VWA5B1,0.23275426,0.147152257,0.133995843
AL020998.1,0,0,0
LINC01141,0.006763516,0.004740828,0.006475448
AL139254.1,0,0,0
AL139254.2,0,0,0
AL139254.3,0,0,0
CAMK2N1,15.42126952,17.2947858,14.8108055
MUL1,3.204411713,3.297740594,3.358657724
RPS4XP4,0,0,0
FAM43B,0.97486913,0.987489414,0.675349376
CDA,0,0,0
PINK1,1.772419556,1.952182672,1.777644248
MIR6084,0,0,0
PINK1-AS,0.264199312,0.332879618,0.286394167
DDOST,12.26814091,12.6402173,13.27825405
KIF17,0.870280944,0.648046744,0.685687656
AL663074.2,0,0.04258827,0.019390294
SH2D5,0.518892982,0.277331549,0.21113684
AL663074.1,0.032445273,0,0
HP1BP3,4.085053287,3.407584458,4.002856099
EIF4G3,7.220249935,6.269169974,6.725924479
RNU7-200P,0,0,0
MIR1256,0,0,0
RPS15AP6,0,0,0
AL627311.1,0,0,0
HSPE1P27,0,0.03445909,0
AL031005.2,0,0.00918082,0
