﻿Gene_name,GBA.KTI6.1.dRNA.DVBt.DVB.S10.R1.001.bam,GBA.KTI6.2.dRNA.DVBt.DVB.S11.R1.001.bam,GBA.KTI6.3.dRNA.DVBt.DVB.S12.R1.001.bam
AL691432.2,2.102047259,3.106094374,2.769479207
MIB2,1.121211646,1.012084806,1.178671556
MMP23B,0.070971492,0.03859964,0.033315322
CDK11B,2.274138564,2.21138007,2.446570106
FO704657.1,0,0,0
SLC35E2B,3.874391773,3.730322556,3.945603862
AL691432.1,0.236587896,0.163767302,0.127885782
MMP23A,0.25966616,0.198762527,0.264851899
CDK11A,0.188498398,0.177840155,0.235958964
AL031282.2,0.028885879,0.043988884,0.024105889
AL031282.1,0.028360301,0.015424467,0.053251385
SLC35E2A,2.376395931,2.395953295,2.658843914
NADK,2.349489255,2.418134045,1.982680364
GNB1,26.24663627,26.57849808,26.28787641
AL109917.1,0.36704834,0.340542768,0.445950962
CALML6,0.009588979,0.015645626,0.012003315
TMEM52,0.085581639,0.126338431,0.084173244
CFAP74,0.06006223,0.031645538,0.039941945
AL391845.2,0,0,0
GABRD,0.005310819,0.001925616,0.002215997
AL391845.1,0,0,0.022757214
PRKCZ,1.076582537,1.289955951,1.218769307
AL590822.2,0.002330972,0.005071032,0.00291787
PRKCZ-AS1,0.626103931,0.631960585,0.76256352
FAAP20,0.5600013,0.562359644,0.655014152
AL590822.1,0,0,0
SKI,3.670397695,3.552297613,3.187017487
AL590822.3,0.256588768,0.253397576,0.314853946
MORN1,0.228623186,0.245869697,0.282946618
AL589739.1,0.13887487,0.10790087,0.173841109
AL513477.1,0.47542533,0.587864739,0.864717392
AL513477.2,0.120537519,0.112384075,0.215552482
RER1,2.661384158,2.384383523,2.604058879
PEX10,1.145657352,1.203993398,1.145995997
PLCH2,0.701275603,0.495090199,0.420232615
AL139246.1,0.064488519,0.116912371,0.080725589
AL139246.4,0.095143567,0.062095481,0.071459422
PANK4,1.253448967,1.243876633,1.221441397
HES5,0,0.024106554,0
AL139246.5,0.031942386,0.041694418,0.055978881
TNFRSF14-AS1,0.001593736,0.010401524,0.001995011
TNFRSF14,0.004718166,0.017107293,0.01378094
AL139246.2,0.007541063,0,0
AL139246.3,0.03124843,0.016995249,0.019558117
PRXL2B,2.376280445,3.020334519,2.658604231
MMEL1,0.02274595,0.010996409,0.009490993
MMEL1-AS1,0,0,0
TTC34,0,0,0.002778167
AC242022.2,0,0,0
AC242022.1,0,0,0
AL592464.2,0,0,0
AL592464.3,0,0,0
AL592464.1,0,0,0
AL589702.1,0,0,0
ACTRT2,0,0,0
PRDM16-DT,0,0,0.002186318
PRDM16,0.006008452,0.005446414,0.010028366
MIR4251,0,0,0
AL008733.1,0,0,0.02610529
AL512383.1,0,0,0
AL590438.1,0,0,0.003537527
AL354743.2,0,0.014614046,0
AL354743.1,0,0,0
ARHGEF16,0.064298752,0.035969659,0.057491458
AL512413.1,0,0,0.032050736
MEGF6,2.507803446,2.316267223,2.111816958
MIR551A,0,0,0
AL513320.1,0.094348155,0.153940887,0.157471138
TPRG1L,5.580857737,5.822440594,5.680602412
WRAP73,0.468922935,0.433421144,0.553309724
TP73,0.007226806,0.011005347,0.010855665
AL136528.1,0,0,0.016237906
TP73-AS2,0,0,0
TP73-AS1,1.060649228,0.97605741,1.120721812
AL136528.2,0,0,0
CCDC27,0.016155099,0.01506233,0.008666858
SMIM1,0.269938143,0.185962732,0.202742279
LRRC47,2.999953269,3.274998397,3.589653944
RN7SL574P,0.098795542,0.035821636,0.08244701
AL365330.1,0.239453603,0.200358301,0.207514932
CEP104,1.00646764,0.913962584,0.809701088
DFFB,0.265369422,0.241920999,0.322693762
C1orf174,0.751165835,0.771014174,0.878911806
LINC01134,0.009579587,0.007815151,0.008993669
LINC01346,0,0,0
LINC01345,0,0,0
LINC02780,0,0,0
AL805961.1,0,0,0
EEF1DP6,0,0.028599532,0
LINC01777,0,0.004133266,0.004756558
AL355602.1,0,0,0
Z98747.1,0,0,0
LINC01646,0,0,0
AJAP1,0.333363982,0.4458404,0.460299524
Z98886.1,0,0.006597845,0
BX005132.1,0,0,0
LINC02781,0,0.006733561,0
LINC02782,0,0,0
AL139823.1,0,0,0
Z98259.3,0,0,0
Z98259.2,0,0.017469665,0.020104074
Z98259.1,0,0,0
Z97988.2,0,0,0
AL365255.1,0.0089322,0,0.01118117
Z97988.1,0,0,0
MIR4689,0.139725124,0,0
NPHP4,0.494720536,0.423395573,0.499331327
KCNAB2,0.174404434,0.270135111,0.231740375
CHD5,0.979626219,1.504050899,1.728434503
AL031847.1,0.014752276,0,0
RPL22,8.103458178,8.4245576,8.970605815
RNF207-AS1,0,0.197018996,0.032389897
RNF207,0.051906983,0.051622263,0.089110278
ICMT,4.61149825,4.513460424,4.346275564
LINC00337,0.004147904,0.009023771,0.005192274
HES3,0,0.029969087,0
GPR153,0.862048766,1.295031484,1.309499298
ACOT7,3.047593341,4.553317286,4.990573084
AL031848.2,0,0,0
HES2,0,0.001967639,0.004528715
ESPN,0.00984829,0.001530355,0.008805654
MIR4252,0,0,0
AL031848.1,0,0,0
TNFRSF25,0.764014227,0.474176612,1.214860461
PLEKHG5,1.94627931,2.100191245,2.496343285
NOL9,0.683348291,0.67454145,0.789732591
RNU6-731P,0,0,0
AL591866.1,0.097563678,0,0.152660611
TAS1R1,0.010615874,0,0.004429588
ZBTB48,0.891328565,0.938876332,0.980013421
KLHL21,0.741245733,0.746165552,0.823203705
PHF13,2.423646155,2.363902478,2.363053429
THAP3,0.76382153,0.809945479,0.865936571
DNAJC11,1.273826926,1.333279445,1.375363079
LINC01672,0,0,0
AL591163.1,0,0,0
CAMTA1-DT,0.094272373,0.30763448,0.295021228
CAMTA1,3.311611021,3.820294421,4.000765505
AL590128.1,0,0,0
AL512330.1,0,0,0
RNU1-8P,0,0,0
CAMTA1-IT1,0.053593198,0.029148016,0
CAMTA1-AS2,0,0,0
CAMTA1-AS1,0,0,0.033915183
AL359881.3,0.221644154,0.185456579,0.36281954
AL359881.2,0.274547613,0.261309405,0.579949625
AL359881.1,1.172225763,1.155549616,1.192239345
VAMP3,16.44441502,14.35275815,14.08907176
Z98884.2,0.348423974,0.189499187,0.404997335
PER3,0.410601057,0.386204911,0.331065617
Z98884.1,0,0,0
UTS2,8.47702121,10.29487435,9.812458696
TNFRSF9,0.324793844,0.473850219,0.43740124
AL009183.1,0,0,0
PARK7,14.74662577,15.53910272,15.56855452
Y_RNA,0.017897776,0.015051135,0.017885642
AL034417.4,0.011881388,0.007754392,0.020822076
AL034417.3,0,0,0.01173862
ERRFI1,1.006395368,1.15835289,1.101582015
AL034417.2,0,0.015615008,0.011979825
AL034417.1,0.012225948,0.013298782,0.045912679
AL358876.1,0,0,0
LINC01714,0,0,0
RNU1-7P,0,0,0
AL358876.2,0,0,0
RNU6-991P,0,0,0
SLC45A1,0.944886315,1.245149138,1.348128513
AL356072.1,0,0,0
RERE,3.933927609,3.870518588,3.728019274
RERE-AS1,0.008302851,0.009031431,0.020786725
AL096855.1,0,0,0
AL096855.2,0,0,0
RPL7P11,0.0594575,0.129349857,0.055820886
RPL7P7,0.013912886,0,0.034831809
AL357552.1,0,0,0
AL357552.2,0,0,0
RPL23AP19,0,0,0.033179894
ENO1,50.56517241,36.26161813,47.87499964
MIR6728,0,0,0
ENO1-AS1,0.042898065,0.139987181,0.187946638
RNU6-304P,0,0,0
HMGN2P17,0.013163874,0.057276047,0
AL139415.1,0.027786246,0.030224505,0
AL139415.2,0,0,0
CA6,0,0,0.004599317
RN7SL451P,0,0,0
SLC2A7,0,0,0.007955413
SLC2A5,0,0.003208391,0.003692214
AL158048.1,0,0,0
GPR157,0.046100861,0.048140388,0.039241606
MIR34AHG,0.001123967,0,0
MIR34A,0,0,0
LNCTAM34A,0,0,0
H6PD,2.813987862,2.982168456,2.404809112
SPSB1,0.871581331,0.863302475,0.968198908
BX323043.1,0.038790544,0.078361096,0.048557318
LINC02606,0.324409458,0.344764465,0.25205588
RNA5SP40,0,0,0
AL928921.1,0,0,0
SLC25A33,0.81738294,0.878098117,0.833120102
AL954705.1,0.3499377,0.152257972,0.328534373
TMEM201,0.849038788,0.929638407,0.882168833
PIK3CD,0.514289065,0.584617238,0.390519968
PIK3CD-AS1,0,0,0
AL691449.1,0,0,0
PIK3CD-AS2,0.364565021,0.351235143,0.339007354
CLSTN1,16.7080963,16.11383068,16.36422126
MZT1P1,0,0,0
AL357140.3,0,0,0
CTNNBIP1,2.897026164,3.785313752,3.520109531
AL357140.1,0,0,0
AL357140.4,0.012835641,0,0
LZIC,3.963187078,3.628845208,4.032533242
AL357140.2,0.066686991,0.24179604,0
NMNAT1,0.878358808,0.724653816,0.775502655
RN7SKP269,0.030660686,0.033351178,0
TMEM274P,0,0,0
MIR5697,0,0,0
AL603962.1,0,0,0
RBP7,0.045386351,0.049369029,0.042610375
UBE4B,2.147383204,2.225246053,2.200282819
AL590639.1,0,0,0
PGAM1P11,0,0,0
RNU6-828P,0,0,0
KIF1B,9.207150301,8.876224231,8.029966818
AL358013.1,0,0,0
RNU6-37P,0,0,0.114424121
RN7SL731P,0,0,0
AL139424.3,0.102695912,0.160858853,0.092558109
AL139424.2,0.403944672,0.34575033,0.464204018
PGD,10.66111503,11.44341656,11.80624855
AL139424.1,0,0.01334884,0
CENPS-CORT,0.008717254,0,0.010912104
CENPS,0.307746984,0.237369568,0.217130898
CORT,0.053505245,0.046560288,0.080372304
DFFA,2.644126618,2.65774908,2.505965975
AL354956.1,0,0,0
PEX14,1.541170028,1.763494722,1.557565177
AL139423.2,0.01020246,0.007398488,0.004257087
RN7SL614P,0,0,0
CASZ1,0.144088453,0.145470095,0.135005524
AL139423.1,0.024689534,0.01477083,0.023179441
HSPE1P24,0,0,0
C1orf127,0.021899264,0.047641873,0.06510614
CFL1P6,0.2969866,0.38765681,0.24784172
TARDBP,3.414159894,3.159492514,3.573768526
AL109811.3,0,0,0
MASP2,0.112580967,0.082473068,0.100662047
AL109811.2,0.123664765,0.146745183,0.267384182
SRM,2.132763118,2.690651185,3.180434759
EXOSC10,1.036685324,1.172050911,1.099472368
AL109811.1,0.003646815,0,0
EXOSC10-AS1,0,0.039697857,0.045684257
MTOR,1.73613895,1.667185984,1.626679572
MTOR-AS1,0,0.013943677,0
RNU6-537P,0,0,0
ANGPTL7,0.008795646,0,0.005505117
RNU6-291P,0.731271679,1.093731621,1.258665333
RPL39P6,0.065205058,0.141853677,0.408112699
UBIAD1,1.222114447,1.224846582,1.219527337
UBE2V2P3,0.044763198,0.048691193,0.02801689
AL031291.1,0,0,0
MTCYBP45,0,0,0
DISP3,0.770314656,0.587580182,0.508140321
AL590989.1,0.009306145,0,0
LINC01647,0,0,0
AL031731.1,0.004670849,0.010161438,0.005846887
FBXO2,0.358699972,0.470902184,0.332889903
FBXO44,1.186891048,1.508225939,1.548213187
FBXO6,0.484809942,0.570276309,0.642160039
MAD2L2,0.550241239,0.691344635,0.637215676
DRAXIN,0.138112547,0.164677385,0.189510581
AGTRAP,1.124686833,1.092302441,1.136346652
C1orf167,0,0,0
C1orf167-AS1,0,0,0
MTHFR,0.336418001,0.409371008,0.373267325
CLCN6,1.761565743,2.108799921,2.059788183
AL021155.2,0,0,0
AL021155.3,0,0,0
NPPA,0.017465641,0.00949913,0.02186318
AL021155.1,0,0,0
NPPB,0.041443893,0.06010749,0.017292911
SBF1P2,0.06305381,0.072621336,0.055715044
AL021155.4,0.028663897,0.038107875,0.051828054
RNU5E-1,0,0,0
RNU5E-4P,0,0,0
KIAA2013,4.274796704,3.962477749,4.015202047
PLOD1,9.407545545,7.133346791,8.901766459
AL096840.3,0,0.017880716,0.020577111
MFN2,2.789723926,3.203974734,3.093744691
AL096840.2,0,0,0
MIIP,1.584475976,1.764999667,2.061540573
AL096840.1,0,0,0
MIR6729,0,0,0
RN7SL649P,0,0,0.044521385
TNFRSF8,0.002565781,0.00837279,0.0064236
RNU6-777P,0,0,0
RPL23AP89,0,0,0
AL357835.1,0,0,0
MIR7846,0,0,0
TNFRSF1B,0,0,0.006481409
MIR4632,0,0,0
RPL10P17,0,0,0
SNORA70,0.003153049,0.010289193,0.003946931
VPS13D,2.029808842,1.550158512,1.325855344
SNORA59A,0.128694194,0.069993591,0.322194236
LINC02766,0,0,0
DHRS3,0.500863888,0.329915735,0.282137655
RNU6ATAC18P,0,0,0.121221594
MIR6730,0,0,0
AC254633.1,0.085050076,0.154188779,0.106464182
AADACL4,0,0,0
AC244670.1,0,0,0
AADACL3,0,0,0
C1orf158,0.61292439,0.40671814,0.456201468
PRAMEF12,0.003385517,0.007365196,0.00423793
PRAMEF1,0,0,0
LINC01784,0,0,0
PRAMEF11,0,0,0
PRAMEF30P,0,0,0
HNRNPCL1,0.802125714,0.759930412,0.788154154
PRAMEF2,0,0,0
PRAMEF4,0,0,0
PRAMEF10,0,0,0
PRAMEF7,0,0,0
RNU6-1072P,0,0,0
PRAMEF29P,0,0,0
PRAMEF6,0,0,0
PRAMEF28P,0,0,0
PRAMEF27,0,0,0
HNRNPCL3,0.034079299,0.055604664,0.10664966
PRAMEF25,0,0,0
PRAMEF34P,0,0,0
PRAMEF35P,0,0,0
HNRNPCL2,0.524573564,0.469368784,0.6354696
PRAMEF36P,0,0,0
AC245056.1,0,0,0
PRAMEF26,0,0,0
HNRNPCL4,0.005693108,0.006192681,0
PRAMEF9,0,0,0
PRAMEF13,0,0,0
PRAMEF18,0,0,0
PRAMEF31P,0,0,0
PRAMEF5,0,0,0
PRAMEF32P,0,0,0
RNU6-771P,0,0,0
PRAMEF8,0,0,0
PRAMEF33,0,0,0
PRAMEF15,0,0,0
AC243961.1,0,0,0
PRAMEF14,0,0,0
PRAMEF19,0,0,0
PRAMEF17,0,0,0
PRAMEF20,0,0,0
LRRC38,0.00902284,0,0.016941948
AL354712.1,0,0,0
BRWD1P1,0,0,0
PDPN,0.989421234,1.113553278,1.469734159
RNA5SP41,0,0,0
AL359771.1,0,0,0
AL359771.2,0,0,0
PRDM2,1.924274509,1.77657997,1.692530006
KAZN,0.753668853,1.020149008,0.866576964
RNU6-1265P,0,0,0
AL357873.1,0.018942722,0,0
KAZN-AS1,0,0,0
TBCAP2,0.030002327,0.097905145,0.150225533
AL031293.1,0,0,0
TMEM51-AS1,0.003267605,0.00177717,0.00409033
TMEM51,0.013110937,0.061799524,0.093001553
C1orf195,0,0,0
MFFP1,0,0,0
ZBTB2P1,0,0.011013484,0
FHAD1,0.032844406,0.035726522,0.045894751
FHAD1-AS1,0,0.006852835,0.003943118
AL031283.2,0.013453588,0,0.067363857
AL031283.1,0.00566672,0.004109319,0.014187
EFHD2,1.852708832,1.952307413,2.067942799
CTRC,0.002808142,0.009163674,0.010545548
CELA2A,0.051511567,0,0.008060159
CELA2B,0.013500012,0.066080905,0.076045844
CASP9,1.006105754,0.93285821,0.964320193
DNAJC16,1.187900158,1.062287403,1.129542329
SCARNA21B,0,0,0
AL121992.3,0,0,0
AGMAT,0.050562888,0.061874786,0.06329373
AL121992.1,0.041254518,0.033655969,0.021517365
CHCHD2P6,7.614550402,10.40101625,8.600495799
RNU7-179P,0,0,0
CD24P1,0,0,0
DDI2,0.593527729,0.570478225,0.61629106
RSC1A1,0,0,0
AL121992.2,0,0.041558694,0
PLEKHM2,4.76261908,5.401866255,5.185815207
AL450998.2,0.038280856,0.027760015,0.02395965
SLC25A34,0.079113387,0.057370421,0.161386687
SLC25A34-AS1,0,0,0
TMEM82,0,0,0
FBLIM1,0.38439663,0.57217468,0.472739141
RPL12P14,0.139725124,0.130273785,0.274851409
UQCRHL,1.341489382,1.317677504,1.623090412
AL450998.1,0.66991498,0.923020501,0.754728963
FLJ37453,0.545792439,0.524852869,0.524787053
SPEN,2.095194614,1.979974941,1.659381223
AL034555.1,0,0,0
ZBTB17,1.261810144,1.289730954,1.287865073
AL355994.4,0,0,0.02174668
AL355994.1,0,0,0
AL355994.5,0,0,0
TBC1D3P6,0,0,0
SRARP,0,0,0
AL355994.3,0,0,0
HSPB7,0.115067749,0.130606966,0.263029156
CLCNKA,0.039393159,0.027546384,0.028178092
AL355994.2,0.458473064,0.544041091,0.713037812
CLCNKB,0.059902571,0.032579528,0.024994993
FAM131C,0.511783886,0.655660891,0.612169048
EPHA2,0.082667606,0.043676271,0.109395097
AL451042.2,0,0,0
AL451042.1,0,0,0
ARHGEF19-AS1,0,0,0
ARHGEF19,0.098117432,0.101110065,0.084035878
ANO7L1,0.019659816,0.026731221,0.012304905
AL109627.1,0.885485668,0.955194275,0.970455816
CPLANE2,0.658678795,0.8989774,0.777851395
MT1XP1,0.36809307,0.800786886,0.263298515
FBXO42,1.346224975,1.47144257,1.475892077
SZRD1,4.065346987,4.399647731,3.754086023
RPL22P3,5.390969366,5.193855102,5.977083619
SPATA21,0,0.00236108,0
NECAP2,1.952601557,1.793766777,2.077597314
LINC01772,0.189888382,0.140979386,0.222606927
CROCCP3,0.403695327,0.360540482,0.430867715
RNU1-1,0,0,0
AL137802.2,0.026434483,0.105431787,0.055150365
AL137802.3,0.018833297,0.006828643,0.023575188
AL137802.1,0,0,0
LINC01783,0.056754886,0.041156773,0.041442779
RNU1-6P,0,0,0
AL355149.1,0.011089296,0,0
NBPF1,1.457663024,1.559437941,1.577042111
AL137798.1,0,0,0.036116168
CROCCP2,1.06775318,1.000136743,1.297282963
AL137798.3,0,0,0
MST1P2,0.431190148,0.334356113,0.545100331
AL137798.2,0,0.013022063,0
RNU1-3,0,0,0.074654762
AL021920.2,0.007239644,0.007874927,0
EIF1AXP1,17.26809813,16.90015358,16.49338217
ESPNP,0,0,0
AL021920.1,0,0,0
AL021920.3,0.023884637,0.03897079,0.044847549
CROCC,1.259651516,1.122042605,1.182262252
CROCCP4,0.051342565,0.013961976,0.048202287
RNU1-4,0,0.064872108,0.074654762
MST1L,0.027691842,0.016064969,0.023109439
BX284668.1,0,0,0
BX284668.3,0,0,0
MIR3675,0,0,0
BX284668.2,0.056433166,0.045231206,0.044616025
RNU1-5P,0,0,0
BX284668.5,0.036735244,0.024974239,0.017244199
BX284668.4,0,0,0
RNU1-2,0.477110181,0.518976867,3.508773812
BX284668.6,0.022330499,0.048580026,0.055905849
MFAP2,5.178897309,5.872648076,6.085574313
AL049569.2,0.050809136,0,0
AL049569.1,0.015378551,0.016728028,0.038501198
ATP13A2,5.263697861,6.890151471,7.111089913
AL049569.3,0,0,0
SDHB,3.770894923,4.294064619,4.11976072
PADI2,0.003260253,0.014185368,0.012243381
LINC02783,0,0,0
AL590644.1,0,0,0
PADI1,0,0,0
PADI3,0,0,0
MIR3972,0,0,0
PADI4,0,0,0
PADI6,0,0,0
RCC2,3.239471687,3.489829979,4.022096222
RCC2-AS1,0,0,0
ARHGEF10L,1.095631884,1.298779737,1.188319098
LINC02810,0,0,0
ACTL8,0,0,0
AL357509.1,0,0.015855478,0
LINC01654,0,0,0
IGSF21,0.164463796,0.347267904,0.343121458
AL365209.1,0,0,0
IGSF21-AS1,0,0,0
AL591896.1,0.019920079,0,0
KLHDC7A,0.001901022,0,0
DYNLL1P3,0.073539539,0,0.092055496
AL031737.1,0,0,0
PAX7,0.022665129,0.03615921,0.009457269
TAS1R2,0,0,0
ALDH4A1,2.579836685,3.403785228,3.748524127
MIR4695,0,0,0
MIR1290,0,0,0
IFFO2,0.998811902,1.027916878,1.03629847
AL137127.1,0.037375033,0.056291142,0.071977548
UBR4,2.969406773,2.887002168,2.301622568
EMC1-AS1,0.347245871,0.146889902,0.144892082
EMC1,3.29929988,2.915150678,3.413406669
MRTO4,1.737270913,1.798145201,2.064513769
AL035413.2,0.605887707,0.470753353,0.288929344
AKR7L,0.0318016,0.053810101,0.079617362
AKR7A3,0.281750251,0.306473993,0.221690849
AL035413.1,1.490401327,1.317212715,1.492526441
AKR7A2,5.173203089,4.796820716,4.922100376
RNU6-1099P,0.09140896,0,0.228848242
SLC66A1,1.445629638,1.342751205,1.385699111
CAPZB,2.000307047,2.041551819,2.153845012
RN7SL277P,0,0,0
MICOS10,0.828151832,0.90082262,0.949532283
RNU4-28P,0,0,0
AL031727.2,0,0,0
NBL1,1.389957009,1.783456176,1.935221179
MICOS10-NBL1,0,0,0
AL031727.1,0.472915806,0.771621649,0.457445003
HTR6,0.018017187,0.016798462,0.006443885
TMCO4,0.065140722,0.068232528,0.087582153
RNF186,0,0,0
AL391883.1,0,0,0
OTUD3,0.703191802,0.662910974,0.700637923
PLA2G2E,0,0,0
RN7SL304P,0,0,0
PLA2G2A,0.011609209,0,0
PLA2G5,0,0,0
PLA2G2D,0,0,0
PLA2G2F,0,0,0
Z98257.1,0.003338143,0,0
PLA2G2C,0,0,0.003712365
UBXN10-AS1,0.115067749,0.187747514,0.168046405
UBXN10,0.634817313,0.629313103,0.618552688
LINC01757,0,0,0
Z98257.2,0,0,0
VWA5B1,0.800620361,0.382050635,0.289909131
AL020998.1,0,0,0
LINC01141,0.004546018,0.002472467,0.002845313
AL139254.1,0,0,0
AL139254.2,0,0,0
AL139254.3,0,0,0
CAMK2N1,4.396648156,6.926597969,7.863023551
MUL1,4.531858956,4.65786013,4.755151667
RPS4XP4,0,0,0
FAM43B,0.375568349,0.395486661,0.535147779
CDA,0,0,0
PINK1,1.786966674,2.091263084,1.611171176
MIR6084,0,0,0
PINK1-AS,0.420464756,0.454966216,0.424371071
DDOST,14.89939171,17.07874479,16.67097628
KIF17,0.455122553,0.487919526,0.460153915
AL663074.2,0,0,0
SH2D5,0.080652568,0.128038197,0.125517166
AL663074.1,0,0,0.040947762
HP1BP3,5.157942645,4.555866054,5.111907813
EIF4G3,9.152898414,8.370638243,7.94365255
RNU7-200P,0,0,0
MIR1256,0.08219125,0,0
RPS15AP6,0,0,0
AL627311.1,0.085050076,0,0
HSPE1P27,0,0,0
AL031005.2,0.02641069,0,0.011020145
ECE1,6.234096067,5.364642853,5.557101074
AL031005.1,0.067640102,0.014715112,0
ECE1-AS1,0.011377385,0.008250505,0.018989346
PPP1R11P1,0.832404996,1.216697096,1.074552053
AL592309.1,0,0.016392952,0.018864994
AL592309.2,0.089967557,0.041940969,0.064354171
NBPF2P,0.266344413,0.241430237,0.388972769
HS6ST1P1,2.575969675,2.508878849,2.36136521
