file,AreaName,CellLine,Mutation,GeneticBackground,CountNucAll,NucMaskSum,MAP2MaskSum,GFAPMaskSum,LAMINB1MaskSum,MAP2ByNuc,GFAPByNuc,LaminB1ByNuc,VolLaminInGFAPposNuclei,VolNucGFAPpos,CountNucGFAPpos,VolSkelGFAP,CountNodesSkelGFAP,CountNodesSkelGFAPByGFAPNucCount,CountLinksSkelGFAP,CountLinksSkelGFAPByGFAPNucCount,MeanLaminNucAll,MeanLaminNucGFAPpos,MeanLaminNucGFAPNegative,VolLaminInMAP2posNuclei,VolNucMAP2pos,CountNucMAP2pos,MeanLaminNucMAP2pos,MeanLaminNucMAP2Negative
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_373_C2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_373_C2_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,93,995604,1947105,421535,386187,1.955702267,0.42339625,0.387892174,41794,85007,1691,119856,6042,3.573033708,19144,11.32111177,5455.316506,6711.501394,5338.047826,268316,580525,400,6477.873981,4025.178682
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_373_C3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_373_C3_LaminB1_GFAP_MAP2_40X.czi,GC_373,WT,GC,183,546684,659164,116002,199275,1.205749574,0.212192052,0.364515881,2913,6219,340,36158,2246,6.605882353,6446,18.95882353,4635.797426,6196.700917,4617.836487,44720,65514,335,9042.003404,4035.867716
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_A1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_A1_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,130,3670536,3225499,360083,1941874,0.87875422,0.098100931,0.529043715,87153,132548,1987,78849,5045,2.539003523,12595,6.33870156,6812.925547,8688.27636,6742.66697,1020653,1550128,998,9017.482787,5201.280096
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_A2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_A2_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,108,1610497,3584497,525141,1118671,2.225708586,0.326073877,0.694612284,45164,62228,1520,140813,7472,4.915789474,23460,15.43421053,9371.782281,8684.291573,9399.413896,654465,858626,572,10963.3435,7554.241984
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_A3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_A3_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,167,1394497,1353980,226219,368126,0.970945079,0.162222651,0.263984792,9793,20415,477,65474,3051,6.396226415,10233,21.45283019,4448.263387,8111.798188,4393.833548,166788,291766,709,9766.426064,3041.157709
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_B1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_B1_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,196,1004510,83019,32336,379648,0.082646265,0.032190819,0.377943475,2144,5377,117,5162,281,2.401709402,628,5.367521368,3836.461808,3706.925609,3837.158929,3993,13737,83,3112.56679,3846.498563
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_B2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_B2_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,94,223902,131046,20082,50483,0.585282847,0.089691026,0.225469178,1743,3493,43,3320,235,5.465116279,558,12.97674419,2587.83081,4793.216433,2552.880277,7004,9296,49,8936.096386,2312.845596
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_B3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_B3_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,122,365487,241284,83844,93921,0.660171224,0.229403508,0.25697494,1159,3485,70,12559,719,10.27142857,1758,25.11428571,2657.050779,3203.208034,2651.792913,9648,16301,114,6057.591068,2498.303844
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_C1_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_C1_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,65,186871,53345,1227,42297,0.285464304,0.006566027,0.226343306,0,0,0,250,26,65535,45,65535,2620.420681,,2620.420681,6527,8892,29,8117.717724,2345.770495
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_C2_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_C2_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,102,1045181,40551,2834,26997,0.038798065,0.002711492,0.025829976,90,290,9,454,32,3.555555556,58,6.444444444,783.8774739,2721.044828,783.3398307,3430,10024,67,3517.392857,757.4073266
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220929_hMO_d50_B1_391_C3_LaminB1_GFAP_MAP2_40X.czi,20220929_hMO_d50_B1_391_C3_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,138,547902,13295,1552,9234,0.024265288,0.002832623,0.016853379,0,56,1,286,30,30,62,62,590.8299459,448.4285714,590.8445019,77,329,4,3013.112462,589.3745583
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_A1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_A1_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,99,599634,1544555,332243,435042,2.575829589,0.55407632,0.725512563,21675,29238,1105,86888,4588,4.152036199,13570,12.28054299,9699.187649,10108.82153,9678.190175,191255,237488,436,11708.96195,8381.218434
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_A2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_A2_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,164,466139,928124,189404,157384,1.991088495,0.406325152,0.337633195,3874,9860,532,47850,3168,5.954887218,8553,16.07706767,4345.587589,4923.792901,4333.092812,60560,88879,325,9407.58169,3153.02815
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_A3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_A3_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,170,537642,1027059,75912,150063,1.910302767,0.141194326,0.279113239,2072,4662,171,18331,1218,7.122807018,3285,19.21052632,3494.426412,5496.95281,3476.910224,54088,107953,445,6669.451113,2696.74846
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_B1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_B1_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,48,151493,96278,20734,111882,0.635527714,0.13686441,0.738529173,232,352,9,3218,184,20.44444444,395,43.88888889,11057.48692,8729.508523,11062.90867,10087,10801,38,17505.60763,10562.46125
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_B2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_B2_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,149,1025900,94132,97786,705062,0.091755532,0.095317282,0.687261916,10970,15077,284,21480,1365,4.806338028,3621,12.75,8801.428552,10926.12144,8769.737549,12542,14462,127,12627.38833,8746.723241
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_B3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_B3_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,230,1145066,607925,623121,527185,0.530908262,0.544179113,0.460397043,55424,80958,1615,176634,7479,4.630959752,26840,16.61919505,6564.633257,12089.39101,6144.306243,58810,84645,440,11196.69873,6194.892199
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_C1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_C1_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,180,600330,513568,775283,314671,0.855476155,1.291428048,0.524163377,64702,89827,1569,256867,11483,7.318674315,42390,27.01720841,8635.701872,13583.42764,7765.110783,58492,75916,285,15127.00688,7695.997916
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_C2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_C2_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,121,328192,292317,610305,115086,0.890688987,1.859597431,0.350666683,24096,39466,902,207711,9859,10.93015521,35348,39.18847007,5856.062826,11034.02843,5148.285935,24314,31867,116,13990.59758,4981.269208
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_391_C3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_391_C3_LaminB1_GFAP_MAP2_40X.czi,GC_391,WT,GC,282,1128277,330999,853529,339613,0.293366788,0.756488876,0.301001438,43255,90643,2961,256620,11771,3.975346167,40819,13.78554542,4246.142828,7683.158953,3945.900688,25850,41372,384,9425.095596,4049.01094
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_317_B1_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_317_B1_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,87,225985,356982,227493,84425,1.579671217,1.006673009,0.373586742,3563,9375,113,24666,1506,13.32743363,3418,30.24778761,3905.89167,3877.305387,3907.1289,34721,45931,117,6910.071934,3139.538222
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_317_B2_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_317_B2_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,150,454777,448936,267381,194079,0.987156343,0.587938704,0.42675641,8069,16158,241,33594,1775,7.365145228,4055,16.82572614,4280.432891,5054.442505,4251.919655,44386,55975,213,7550.328432,3821.477312
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_317_B3_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_317_B3_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,119,367000,453495,425484,139067,1.235681199,1.159356948,0.378929155,13744,28093,311,47942,2830,9.099678457,6455,20.75562701,4005.480553,5045.81903,3919.243831,50633,67531,156,7461.398661,3226.162474
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_317_C1_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_317_C1_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,101,563288,1109665,607259,211211,1.969978057,1.078061311,0.374960944,26674,60700,601,87123,5362,8.921797005,12116,20.15973378,3633.555007,4204.832422,3564.559052,119166,212849,242,5210.271554,2675.89179
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_317_C2_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_317_C2_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,56,151627,308269,116950,92486,2.033074584,0.771300626,0.609957329,973,1921,77,28828,1516,19.68831169,4220,54.80519481,8865.369439,7546.630921,8882.291251,28118,33636,97,14594.60117,7232.122509
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_317_C3_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_317_C3_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,64,224080,557635,519545,75494,2.488553195,2.318569261,0.336906462,9511,24226,197,65536,3759,19.08121827,8300,42.1319797,3428.533604,4073.552588,3350.345377,30905,57856,131,5177.522366,2819.779791
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_317_A1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_317_A1_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,188,1161820,1135533,1163873,469509,0.977374292,1.001767055,0.404115095,71495,154762,1807,194048,10225,5.658550083,27505,15.22136137,4363.385291,5059.165557,4256.459627,154521,264197,653,6286.596256,3797.327417
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_317_A2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_317_A2_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,149,503738,813486,854071,172686,1.614899015,1.695466691,0.342809159,30247,62767,1014,185164,8906,8.783037475,29318,28.91321499,3950.022645,5808.665143,3685.466895,66795,112569,332,6612.753449,3183.752966
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_317_A3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_317_A3_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,65,149141,356953,691666,46961,2.39339283,4.637665028,0.314876526,10311,18561,379,176090,8504,22.43799472,28706,75.7414248,3810.618281,6858.370023,3377.402474,19779,26718,91,8373.200277,2814.865311
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_317_C1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_317_C1_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,199,939156,484045,901062,388264,0.515404257,0.959438049,0.413418005,42407,84412,1275,144680,7726,6.059607843,21489,16.85411765,4362.613225,5762.19419,4224.394731,47189,68707,388,9142.858035,3985.29499
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_317_C2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_317_C2_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,91,199377,344193,814210,54800,1.726342557,4.083770946,0.274856177,11836,22150,285,187094,8805,30.89473684,29617,103.9192982,3267.319726,6216.347675,2898.747392,22192,33103,108,7886.445941,2347.711518
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_317_C3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_317_C3_LaminB1_GFAP_MAP2_40X.czi,SNCA_317,3xSNCA,3xSNCA,131,333544,236854,823135,88573,0.710113208,2.467845322,0.265551172,19452,44413,463,142576,6618,14.2937365,19358,41.80993521,2909.092198,4623.507892,2645.743251,23212,35685,100,7015.658344,2417.105006
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_336_A1_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_336_A1_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,190,857806,1651921,477368,314886,1.925751277,0.556498789,0.367083,18936,39411,1330,141425,7309,5.495488722,24034,18.07067669,3689.184697,4963.094872,3627.837702,165572,296219,547,5239.149619,2871.628273
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_336_A2_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_336_A2_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,203,1570039,1685278,229682,557472,1.073398814,0.146290634,0.355068887,19799,40697,1679,73510,3732,2.222751638,12433,7.405002978,3387.525722,4538.038873,3356.909657,220634,453296,852,4289.856849,3021.261425
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_336_A3_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_336_A3_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,112,360707,1373698,350887,106637,3.808348604,0.972775688,0.295633298,9783,20072,693,106002,5263,7.594516595,17663,25.48773449,2995.398942,4536.850239,2904.56855,76756,154715,229,4500.95833,1864.61415
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_336_C1_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_336_C1_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,150,572800,1141829,102462,202231,1.99341655,0.17887919,0.353056913,2117,4942,352,27224,1567,4.451704545,4590,13.03977273,3468.266267,4661.181303,3457.884471,80955,134968,445,5422.919796,2865.716254
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_336_C2_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_336_C2_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,97,255810,1044830,90917,67160,4.084398577,0.355408311,0.262538603,2297,3916,268,27093,1540,5.746268657,4721,17.61567164,3029.147672,7419.427988,2960.8954,31288,61617,218,5076.71813,2379.458194
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_336_C3_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_336_C3_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,133,518547,1043914,193744,208545,2.013152135,0.37362862,0.402171838,6642,13856,491,56732,3079,6.270875764,9415,19.17515275,4054.67165,5349.70778,4019.117181,100805,156010,411,6321.928671,3079.006358
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20220930_hMO_d50_B1_392_C1_LaminB1_GFAP_MAP2_40X.czi,20220930_hMO_d50_B1_392_C1_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,137,692333,931367,499050,232783,1.345258712,0.72082365,0.33622982,17945,41793,637,64740,3760,5.90266876,8349,13.10675039,3416.931903,4568.931902,3342.923331,79576,142434,334,5303.585261,2928.253828
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_336_A1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_336_A1_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,190,810506,523349,739397,256518,0.645706509,0.912265918,0.31649118,31967,76500,1133,133328,6923,6.110326567,20621,18.20035305,3488.299298,4448.58132,3388.216227,49145,92991,416,6203.738663,3136.37436
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_336_A2_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_336_A2_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,106,367446,416064,974888,117952,1.13231332,2.653146313,0.321004991,16458,44951,637,173048,8049,12.63579278,23769,37.31397174,3553.726844,4107.640141,3476.51958,19359,33935,149,6989.759629,3204.107874
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_336_A3_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_336_A3_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,143,586625,395498,902234,81115,0.674192201,1.538008097,0.138274025,15855,54436,926,202380,9384,10.13390929,31434,33.94600432,1942.829279,3529.435208,1780.540167,22011,54615,278,5090.946553,1619.650345
S:\HCS_Platform\Data\NathasiaMuwanigwa\Confocal\d50_LaminB1_GFAP_MAP2\NM_20221013_hMO_d50_B2_336_B1_LaminB1_GFAP_MAP2_40X.czi,20221013_hMO_d50_B2_336_B1_LaminB1_GFAP_MAP2_40X.czi,SNCA_336,3xSNCA,3xSNCA,112,2532451,2746713,1291410,1783965,1.084606573,0.509944714,0.70444206,287238,378468,4351,345973,12578,2.890829694,46651,10.72190301,9553.288587,10587.68924,9371.53806,837127,1052104,965,11939.0279,7857.709189
