﻿Gene_name,WT.39.R1.drna.DVBt.DVB.S13.R1.001.bam,WT.39.R2.drna.DVBt.DVB.S14.R1.001.bam,WT.39.R3.drna.DVBt.DVB.S15.R1.001.bam
CDK11B,2.210946892,2.248163081,2.224336335
FO704657.1,0,0.068227316,0
SLC35E2B,5.582176034,5.886214482,5.964348412
AL691432.1,0.176419151,0.165035838,0.215572074
MMP23A,0.266238746,0.116283855,0.055081557
CDK11A,0.102395161,0.067729024,0.053622792
AL031282.2,0.063182996,0.089554789,0.060661289
AL031282.1,0.039982453,0.032972002,0.050759282
SLC35E2A,2.224616353,2.289281644,1.894379211
NADK,1.832825127,1.623409979,1.538733449
GNB1,38.87246113,38.98075948,44.66653309
AL109917.1,0.276719815,0.361469223,0.401894736
CALML6,0.025924152,0.003919421,0.004022544
TMEM52,0.610255728,0.496509952,0.556430845
CFAP74,0.027904573,0.005237176,0.016124912
AL391845.2,0.010264407,0.009311131,0
GABRD,0.030684223,0.011461272,0.015123635
AL391845.1,0,0,0
PRKCZ,2.144611904,2.363593408,3.237635622
AL590822.2,0,0.004336023,0.008900213
PRKCZ-AS1,0.694001805,0.472161355,0.387667427
FAAP20,0.592549499,0.670856104,0.766338053
AL590822.1,0,0,0
SKI,2.893040124,2.992426131,2.873069401
MORN1,0.089341178,0.085055958,0.111999651
AL589739.1,0.020341432,0.036904566,0
AL513477.1,0.187484285,0.11716088,0.096970543
AL513477.2,0.247177051,0.256252829,0.180809089
RER1,2.047604096,1.851045081,2.277072137
PEX10,0.584919521,0.571412023,0.655439997
PLCH2,0.585086458,0.335831205,0.388833078
AL139246.1,0.088161108,0,0
AL139246.4,0.039020724,0.070793583,0.018164054
PANK4,1.007348988,1.157829261,1.111510655
HES5,0.023035971,0.048758674,0.042892759
AL139246.5,0.078602164,0.095069632,0.067080054
TNFRSF14-AS1,0.008170381,0.002964633,0.003042634
TNFRSF14,0.008062652,0.011702171,0.004503774
AL139246.2,0,0,0
AL139246.3,0.01601969,0.01453191,0.014914255
PRXL2B,3.739426251,4.182827626,4.616924323
MMEL1,0.28697083,0.250853121,0.303600542
AL831784.1,0.107542371,0.048777348,0.050060718
TTC34,0.02844431,0.014449473,0.021185214
AC242022.2,0,0,0
AC242022.1,0,0,0
AL592464.2,0,0,0
AL592464.1,0,0,0
AL589702.1,0,0,0
ACTRT2,0,0,0
LINC00982,0.001790773,0.012995679,0
PRDM16,0.028749169,0.026079176,0.00764724
MIR4251,0,0,0
AL008733.1,0,0,0
AL512383.1,0,0,0
AL590438.1,0,0,0
ARHGEF16,0.072107324,0.06050478,0.040278945
AL512413.1,0.131260813,0,0
MEGF6,1.047140172,0.289490339,0.185691908
MIR551A,0,0,0
AL513320.1,0.338576926,0.292507249,0.165111837
TPRG1L,4.615356372,4.100045267,5.023978752
WRAP73,0.510384297,0.436664392,0.41377448
TP73,0.034104909,0.018831533,0.059361515
AL136528.1,0,0.012064954,0
AL136528.2,0,0,0
TP73-AS1,0.878680257,0.799888676,0.678497921
RF02197,0,0,0
CCDC27,0.014041997,0.006368944,0.015251871
SMIM1,0.214673647,0.08345849,0.085654347
LRRC47,4.139238225,4.359135262,4.936922365
RN7SL574P,0.101296223,0.091888641,0.094306302
AL365330.1,0.264400311,0.188449585,0.087912654
CEP104,1.319114503,1.319038338,1.473470108
DFFB,0.44829468,0.394907461,0.434247622
C1orf174,1.144984359,1.165109434,1.17235972
LINC01134,0.0049352,0.011192145,0.006891971
LINC01346,0,0,0
LINC01345,0,0,0
AL805961.1,0,0,0
AL805961.2,0,0,0
EEF1DP6,0,0.024454235,0
LINC01777,0,0,0
AL355602.1,0,0,0
Z98747.1,0,0,0
LINC01646,0,0,0
AJAP1,0,0,0.000752626
BX005132.2,0,0,0
BX005132.1,0,0,0
AL691497.1,0,0,0
AL139823.1,0,0,0
Z98259.3,0,0.003927882,0
Z98259.2,0,0,0
Z98259.1,0,0,0
Z97988.1,0,0,0
AL365255.1,0,0,0
MIR4417,0,0,0
MIR4689,0,0,0
NPHP4,0.252859745,0.212103855,0.23044773
KCNAB2,0.929834305,0.866378613,0.918551688
CHD5,4.04986192,3.124613302,3.178503789
AL031847.2,0,0,0
RPL22,6.228614323,6.073717474,5.120820098
AL031847.1,0.265299632,0.240660726,0.345789773
RNF207,0.402046786,0.243138599,0.272220833
ICMT,3.169849712,2.921778058,3.048091072
LINC00337,0.004252895,0,0.00791885
HES3,0.043163527,0.065258073,0.026790025
GPR153,3.842308182,4.568544744,7.014822467
ACOT7,14.51724218,17.86748328,19.78875047
AL031848.2,0,0,0
HES2,0.001854693,0.003364888,0.005180132
ESPN,0.007212548,0.009159785,0.009400786
MIR4252,0,0,0
AL031848.1,0,0,0
TNFRSF25,1.055982971,0.448158258,0.331338134
PLEKHG5,1.690582691,1.212414137,1.499795115
NOL9,0.768659575,0.783340268,0.664411365
RNU6-731P,0,0.081954734,0
AL591866.1,0,0.045371449,0
TAS1R1,0.017338046,0.018873393,0.012913311
ZBTB48,0.81286676,0.69292973,0.860442906
KLHL21,0.412700277,0.481147085,0.465395654
PHF13,2.239414301,2.525701955,2.226919956
THAP3,0.812708155,0.808719329,0.791019581
DNAJC11,1.438254912,1.489018997,2.077391756
LINC01672,0,0,0
AL591163.1,0,0,0
CAMTA1-DT,0.434963541,0.350726764,0.359954655
CAMTA1,9.574537584,9.708094887,10.00539761
AL590128.1,0,0,0
AL512330.1,0,0,0
RNU1-8P,0,0,0
CAMTA1-IT1,0.192324062,0.299078644,0.281368665
Z97987.1,0,0,0
AL365194.1,0,0,0
AL359881.3,1.159579832,0.787594038,0.493669653
AL359881.2,0.615774409,0.494747787,0.507764982
AL359881.1,2.892064077,1.226558486,1.29379769
VAMP3,4.952394368,3.684934253,1.671066664
Z98884.2,0.663451599,0.740720646,0.522644084
PER3,0.404897226,0.271819738,0.312401996
Z98884.1,0,0,0
UTS2,44.13919293,83.72671307,29.72923229
TNFRSF9,0.34056075,0.280194315,0.496973803
AL009183.1,0,0,0
PARK7,16.06958719,16.43679625,16.18763538
RF00019,0.026758097,0.021512107,0.015938741
AL034417.4,0.021927827,0.004420299,0.004536601
AL034417.3,0,0,0
ERRFI1,1.98362494,2.392682741,2.64075668
AL034417.2,0.014718678,0.013351725,0.018270693
AL034417.1,0.025070815,0.022742439,0.02334081
AL358876.1,0,0,0
LINC01714,0.010556133,0.009575764,0
RNU1-7P,0,0,0
AL358876.2,0,0,0
RNU6-991P,0,0,0
SLC45A1,1.788292221,1.990750857,2.382572954
RERE,4.499364595,4.117087205,3.579343499
RERE-AS1,0,0,0
RF00599,0.042313612,0,0.039393772
AL096855.1,0,0,0
RPL7P11,0.030481234,0.082951144,0.028377884
RPL7P7,0,0,0.039842065
AL357552.1,0.024164641,0,0.022497166
AL357552.2,0.028408856,0,0
RPL23AP19,0,0.02465305,0
ENO1,36.16165728,48.92124414,47.48677996
MIR6728,0,0,0
ENO1-AS1,0.021991943,0.059848523,0.122846367
RNU6-304P,0,0,0
HMGN2P17,0.026994148,0.048974296,0.025131424
AL139415.1,0.085468688,0,0
AL139415.2,0,0,0
CA6,0,0,0
RN7SL451P,0,0,0
SLC2A7,0,0,0
SLC2A5,0.001498331,0,0
RF00424,0.011032262,0,0
GPR157,0.18107737,0.084670285,0.132084999
MIR34AHG,0.07951672,0.044951729,0.01609341
MIR34A,0,0,0
LNCTAM34A,0.030169453,0.016420533,0.01685257
H6PD,0.795079174,0.49774246,0.374614862
SPSB1,0.872284608,0.957013578,1.305933048
BX323043.1,0.005681771,0.005154094,0.005289702
LINC02606,0.057348415,0.034681569,0.01067822
RNA5SP40,0,0,0
AL928921.1,0,0,0
SLC25A33,1.569040122,2.08187139,2.613879983
AL954705.1,0.179397604,0.195283909,0.167018316
TMEM201,0.865205854,0.989880474,1.097681489
PIK3CD,1.366779124,1.610503706,1.676468768
PIK3CD-AS1,0,0,0
AL691449.1,0,0,0
PIK3CD-AS2,0.566029055,0.329389952,0.288342271
CLSTN1,14.97808056,12.33526178,14.33387749
MZT1P1,0,0,0
AL357140.3,0.005057149,0.009174963,0.009416363
CTNNBIP1,3.562022983,3.639879959,4.594064127
AL357140.1,0,0,0
AL357140.5,0,0.011938288,0.012252394
LZIC,4.346565101,4.528952338,5.199470273
AL357140.2,0.182333202,0.103374721,0.190970261
NMNAT1,0.587342309,0.59594069,0.583267088
RN7SKP269,0.062873518,0.171102986,0.087802419
AL357140.4,0,0,0
MIR5697,0,0,0
AL603962.1,0,0,0
RBP7,0.011647301,0.031696779,0.032530745
UBE4B,2.317017936,2.393835999,2.34737766
AL590639.1,0,0,0
PGAM1P11,0,0,0
RNU6-828P,0.187445347,0,0
KIF1B,12.85063208,11.98418705,12.54186532
MIR1273D,0,0,0
RNU6-37P,0.374890695,0.340073848,0.174510727
RN7SL731P,0,0,0
AL139424.3,0.130566194,0.126081558,0.129398861
AL139424.2,1.704204365,1.348840637,0.619471726
PGD,15.38059857,17.25848981,17.66535723
AL139424.1,0,0,0
CENPS-CORT,0.026813706,0.032431285,0.008321144
CENPS,0.19030176,0.156934596,0.128850933
CORT,0.133119373,0.11270589,0.099146802
DFFA,2.84403449,2.54006457,2.666111211
AL354956.1,0,0,0
PEX14,1.536895384,1.728273464,1.85479556
RN7SL614P,0.03581545,0,0
CASZ1,0.489208215,0.491121116,0.154836705
AL139423.1,0.01518868,0.013778077,0.003535147
HSPE1P24,0,0,0
C1orf127,0,0,0.002613021
CFL1P6,0.020300255,0,0.018899441
TARDBP,3.890085313,3.940873892,3.095704159
AL109811.3,0,0,0
MASP2,0.507195979,0.344533767,0.256963042
AL109811.2,0.922144928,0.836503488,0.482913304
SRM,5.933514328,7.716612462,8.519764459
EXOSC10,2.143318735,2.279168925,2.211602956
AL109811.1,0.022434734,0.023743038,0.003481105
EXOSC10-AS1,0.112257382,0.18669166,0.069674059
MTOR,1.563952166,1.429964371,1.57236051
MTOR-AS1,0,0,0
RNU6-537P,0,0,0
ANGPTL7,0.008961864,0.004064779,0
RNU6-291P,0,0,0
RPL39P6,0,0,0.062242159
UBIAD1,0.793267825,0.835947959,0.925916417
UBE2V2P3,0.045896229,0.041633755,0.085458342
AL031291.1,0.054061057,0.024520149,0.025165293
MTCYBP45,0.088746249,0,0.016524467
DISP3,0.651465664,0.368796301,0.338977568
AL590989.1,0.009541699,0.008655543,0
LINC01647,0,0,0
AL031731.1,0.162828599,0.104263329,0.107006577
FBXO2,2.812393557,2.484624731,2.856106102
FBXO44,6.266637566,6.450676373,7.102170951
FBXO6,0.858305104,0.698221748,0.757835234
MAD2L2,1.822234945,2.107301771,1.879061573
DRAXIN,2.383536257,2.318205556,2.531712109
AGTRAP,0.564222043,0.298873936,0.195545182
C1orf167,0,0,0.002873157
AL953897.1,0,0,0
MTHFR,0.868206224,0.800485232,1.083443829
CLCN6,3.26466549,3.253053487,3.885756521
RF02156,0,0,0
RF02157,0,0,0
NPPA,0.017907725,0.016244599,0.008336003
RF02158,0,0,0
NPPB,0.043350113,0.10486427,0.053811665
AL021155.1,0.022817579,0.06554514,0.063729173
AL021155.2,0.108855643,0.086402752,0.139348117
RNU5E-1,0,0,0
RNU5E-4P,0,0,0.077802699
KIAA2013,1.788043511,1.757842861,1.82401207
PLOD1,4.386450151,3.779006713,2.946557853
MFN2,6.311815936,7.022579671,8.497124841
AL096840.1,0,0,0
MIIP,2.047612841,2.012234198,2.320015254
MIR6729,0,0,0
RN7SL649P,0,0,0
TNFRSF8,0,0.002433648,0.007493037
RNU6-777P,0,0,0
RPL23AP89,0,0,0
AL357835.1,0,0,0
MIR7846,0,0,0
TNFRSF1B,0.002662859,0.009662215,0.02231198
MIR4632,0,0,0
RPL10P17,0,0,0
RF00156,0.015654583,0.011360569,0.023318948
VPS13D,0.92904947,0.83488228,0.887867856
SNORA59A,0.857685784,0.478788181,0.245692733
AC243836.1,0,0,0
DHRS3,0.118912958,0.02397095,0.024601644
RNU6ATAC18P,0,0,0
MIR6730,0,0,0
AC254633.1,0,0,0
AADACL4,0,0,0
AC244670.1,0,0,0
AADACL3,0,0,0
C1orf158,0.085233466,0.024299837,0.002267199
PRAMEF12,0,0,0
PRAMEF1,0,0,0
LINC01784,0,0,0
PRAMEF11,0,0,0
PRAMEF30P,0,0,0
HNRNPCL1,0.171965881,0.221677199,0.101115421
PRAMEF2,0,0,0
PRAMEF4,0,0,0
PRAMEF10,0,0,0
PRAMEF7,0,0,0
RNU6-1072P,0,0,0
PRAMEF29P,0,0,0
PRAMEF6,0,0,0
PRAMEF28P,0,0,0
PRAMEF27,0,0,0
HNRNPCL3,0.06114833,0.031696779,0.032530745
PRAMEF25,0,0,0
PRAMEF34P,0,0,0
PRAMEF35P,0,0,0
HNRNPCL2,0.401831882,0.412058121,0.390368942
PRAMEF36P,0,0,0
AC245056.1,0,0,0
PRAMEF26,0,0,0
HNRNPCL4,0.011369984,0,0
PRAMEF9,0,0,0
PRAMEF13,0,0,0
PRAMEF18,0,0,0
PRAMEF31P,0,0,0
PRAMEF5,0,0,0
PRAMEF32P,0,0,0
RNU6-771P,0,0,0
PRAMEF8,0,0,0
PRAMEF33,0,0,0
PRAMEF15,0,0,0
AC243961.1,0,0,0
PRAMEF14,0,0,0
PRAMEF19,0,0,0
PRAMEF17,0,0,0
PRAMEF20,0,0,0
LRRC38,0.009079517,0.020590709,0.194418695
AL354712.1,0,0,0.039146012
BRWD1P1,0.027030529,0,0.050330587
PDPN,0.384144134,0.289571918,0.083112675
RNA5SP41,0,0,0
AL359771.1,0,0,0.0246341
RF00564,0.024106553,0,0
PRDM2,2.400812297,2.886580323,2.852267029
KAZN,1.087531064,0.717058031,0.897139712
RNU6-1265P,0,0,0
AL357873.1,0.07112288,0.096776334,0.033107531
KAZN-AS1,0,0,0
TBCAP2,0.030761736,0.027904833,0.114556121
TMEM51-AS1,0.019106426,0.00693279,0.011858661
TMEM51,0.214892702,0.150262541,0.137544057
C1orf195,0,0,0
AL035405.1,0,0,0
AL391094.1,0,0,0
FHAD1,0.020362083,0.018471016,0.003645577
AL031283.2,0.003229735,0.002929783,0
AL031283.3,0.013794121,0,0
AL031283.1,0.027114053,0.001756851,0.012621527
EFHD2,1.810725018,1.570674937,1.534536045
CTRC,0.008630229,0,0
CELA2A,0.026407705,0.011977585,0.012292724
CELA2B,0.034414297,0.024974538,0.032039547
CASP9,0.957344472,1.016913747,0.96747634
DNAJC16,1.025903731,1.099540999,0.902776616
SCARNA21B,0,0,0
AL121992.3,0.086950804,0.026291837,0
AGMAT,0.08824927,0.105524915,0.115770416
AL121992.1,0.01409958,0.028777778,0.032816604
CHCHD2P6,1.480692442,1.322826406,1.984229905
RNU7-179P,0,0,0
CD24P1,0,0,0
DDI2,0.770138424,0.75858101,0.706994202
RSC1A1,0,0,0
AL121992.2,0,0.071070121,0
PLEKHM2,4.138326704,4.268207301,5.227616568
AL450998.2,0.058874713,0.0178023,0.036541385
SLC25A34,0.197741641,0.119584654,0.078898512
SLC25A34-AS1,0,0,0
TMEM82,0,0,0
FBLIM1,1.363052804,1.639616014,1.466966919
RPL12P14,0.286523602,0.167087304,0.247698388
UQCRHL,5.579981442,5.036719886,5.687448669
AL450998.1,0.389227268,0.560772458,0.810000701
FLJ37453,0.58799324,0.581205871,0.547418909
SPEN,1.99450084,2.020029449,2.13919381
AL034555.1,0,0,0
ZBTB17,1.577569222,1.795794444,1.796801952
AL355994.4,0,0.016158038,0.016583169
AL355994.1,0,0,0
AL355994.5,0,0,0
TBC1D3P6,0,0,0
SRARP,0,0,0
AL355994.3,0,0,0
HSPB7,0.128239464,0.090737095,0.069246392
CLCNKA,0.049045323,0.03402206,0.042975024
AL355994.2,1.4529677,1.731526575,2.639102912
CLCNKB,0.054594494,0.030952621,0.047650513
FAM131C,1.43851356,1.583012774,2.316242606
EPHA2,0.079570753,0.06999356,0.074079992
AL451042.2,0,0,0
AL451042.1,0,0,0
ARHGEF19-AS1,0,0,0
ARHGEF19,0.123178371,0.072872967,0.099720415
ANO7L1,0.045354239,0.022856722,0.03284134
CPLANE2,0.571192683,0.724225229,1.202542686
MT1XP1,0.485241585,0.342359291,0.451757607
FBXO42,2.100769111,2.041351567,2.135590556
SZRD1,2.112560793,2.355210198,2.395542969
RPL22P3,6.738192856,5.563242196,4.312842523
SPATA21,0.004451099,0,0.002071976
NECAP2,0.87312643,0.667667922,0.465220671
LINC01772,0.275044999,0.117742055,0.097822808
CROCCP3,0.3547375,0.293752326,0.252147893
RNU1-1,0,0,0
AL137802.2,0.126483392,0.090150207,0.193455359
AL137802.3,0.05149333,0.052549922,0.023970023
AL137802.1,0,0,0
LINC01783,0.05334216,0.039590319,0.004514663
RNU1-6P,0,0,0
AL355149.1,0,0,0.010585401
NBPF1,1.107780207,1.188149019,1.091735218
AL137798.1,0,0.026834736,0
CROCCP2,1.347008481,1.199191018,1.150802675
AL137798.3,0,0,0
MST1P2,0.297654375,0.218390942,0.183384799
AL137798.2,0.036823719,0.022269218,0.022855138
RNU1-3,0.06114833,0.055469362,0.056928804
AL021920.2,0.007422891,0.020200538,0.027642706
EIF1AXP1,11.27322174,12.21295093,18.20046584
ESPNP,0.003155546,0.002862484,0
AL021920.1,0,0,0
AL021920.3,0,0.022214836,0.022799326
CROCC,0.865933692,0.604003893,0.549381249
CROCCP4,0,0.023876576,0.012252394
RNU1-4,0,0.110938725,0.056928804
MST1L,0.071928349,0.051511752,0.035244711
BX284668.1,0,0,0
BX284668.3,0,0,0
MIR3675,0,0,0
BX284668.2,0.010153553,0.042982672,0.022056789
RNU1-5P,0,0,0
BX284668.5,0.217148793,0.107444592,0.036757181
BX284668.4,0.019740799,0,0.036757181
RNU1-2,0.244593319,0.499224262,0.113857608
BX284668.6,0.068687165,0,0.10657904
MFAP2,2.683394287,1.207728814,0.374734097
AL049569.1,0.015767808,0.01430342,0
ATP13A2,9.413606688,10.20357496,13.46328828
SDHB,4.879746,5.989519571,6.920711236
PADI2,0.110606538,0.097293855,0.060848367
AL590644.1,0,0.001945461,0
AL590644.3,0,0,0
PADI1,0.006136035,0.005566169,0.011425238
PADI3,0,0.005705221,0
MIR3972,0,0,0
PADI4,0,0,0
PADI6,0,0,0
AC004824.1,0,0,0
RCC2,2.65898903,3.373333112,2.570543848
ARHGEF10L,2.234788799,2.074952949,2.271675579
AL136529.1,0.016439879,0,0
ACTL8,0,0,0
AL357509.1,0,0,0
LINC01654,0,0,0
IGSF21,0.247051145,0.047180424,0.184608025
AL365209.1,0,0,0
IGSF21-AS1,0,0,0
AL591896.1,0,0,0
KLHDC7A,0,0,0
DYNLL1P3,0.037700474,0.068398312,0
AL031737.1,0,0,0
PAX7,0.034947438,0.012968918,0.016267949
TAS1R2,0,0,0
AL080251.1,0,0,0
ALDH4A1,0.954172528,0.614027347,0.501109278
MIR4695,0,0,0
MIR1290,0,0,0
IFFO2,1.040430728,1.117275587,1.204005567
AL137127.1,0.103172079,0.106960323,0.063120355
UBR4,2.375504194,2.28134079,2.768546373
EMC1-AS1,0,0.017942752,0.01841484
EMC1,1.91958606,1.931322957,1.830784905
MRTO4,1.730614743,2.250066922,2.507772322
AKR7L,0.137672107,0.138032142,0.064086038
AKR7A3,0.082103255,0.085117899,0.158335317
AL035413.1,0.611250352,0.53715474,0.74690591
AKR7A2,2.635180577,2.51303308,2.46382494
RNU6-1099P,0.187445347,0,0
PQLC2,0.903520072,1.03636429,1.303470384
CAPZB,12.91479919,14.21858946,14.43122328
RN7SL277P,0,0,0
MINOS1,1.092501948,1.157042314,1.218151746
RNU4-28P,0,0,0
AL031727.2,0,0.043946741,0.090206028
NBL1,1.954910063,2.577813674,2.983157988
MINOS1-NBL1,0,0,0
AL031727.1,0.705288868,0.659780636,0.205193931
HTR6,0.080873597,0.032096183,0.037646467
TMCO4,0.034631615,0.008975802,0.004605981
RNF186,0,0,0
AL391883.1,0,0,0
OTUD3,1.252244058,1.016301674,0.797457543
PLA2G2E,0,0,0
RN7SL304P,0,0,0
PLA2G2A,0.011903058,0.005398798,0
PLA2G5,0,0,0
PLA2G2D,0,0,0
PLA2G2F,0,0,0
Z98257.1,0,0,0
PLA2G2C,0,0,0
UBXN10-AS1,0.058990153,0.017837207,0.036613035
UBXN10,0.235812371,0.164924523,0.144125624
LINC01757,0,0,0
Z98257.2,0,0,0
VWA5B1,0.040887012,0.015691819,0.005856248
AL020998.1,0,0,0
LINC01141,0,0,0
AL139254.1,0,0,0.024830649
AL139254.2,0,0,0
AL139254.3,0,0,0
CAMK2N1,22.17736511,25.85071681,20.73627879
MUL1,2.780618718,3.003718305,3.224439991
RPS4XP4,0.013143285,0.011922641,0.012236335
FAM43B,0.604350911,0.643720657,0.228689115
CDA,0,0.009446496,0
PINK1,1.569777264,1.837829818,1.729806904
MIR6084,0,0,0
PINK1-AS,0.230224907,0.186321126,0.157601686
DDOST,9.162226627,8.25447716,8.361860078
KIF17,0.58779003,0.429409802,0.637042233
AL663074.2,0.020935963,0,0
SH2D5,0.562293663,0.396951449,0.379954397
AL663074.1,0,0,0
HP1BP3,4.90770809,4.17321609,3.930489477
EIF4G3,7.984202928,7.602932785,7.615194553
RNU7-200P,0,0,0
MIR1256,0.084271648,0,0
RPS15AP6,0,0,0
AL627311.1,0,0,0
HSPE1P27,0,0,0
ECE1,2.114249575,1.647454436,0.961260674
AL031005.1,0,0,0
AL031728.1,0.012135933,0.011008845,0.018830827
PPP1R11P1,0.853474561,1.185510097,1.365685672
AL592309.1,0,0.014016911,0.014385707
AL592309.2,0.1976674,0.119539756,0.159490421
NBPF2P,0.242743143,0.247723991,0.240117255
HS6ST1P1,2.015417236,2.52857583,2.776686273
CROCCP5,0.024164641,0.021920423,0.056242915
NBPF3,0.628610575,0.556875919,0.567416043
PFN1P10,0,0,0
ALPL,0.076704855,0.133111712,0.173872343
LINC02596,0,0,0
RAP1GAP,3.436291754,3.472815818,5.68453151
USP48,2.515265109,2.409065307,2.244374792
AL590103.1,0,0,0
LDLRAD2,0.00223348,0,0
HSPG2,0.07090288,0.02813912,0.013924036
AL590556.1,0,0,0
AL590556.2,0,0,0
CELA3B,0,0,0
AL590556.3,0,0,0
RN7SL386P,0,0,0
RNU6-1022P,0,0,0
CELA3A,0,0.007432169,0
