﻿Gene_name,Mutant.309.R1.drna.DVBt.DVB.S7.R1.001.bam,Mutant.309.R2.drna.DVBt.DVB.S8.R1.001.bam,Mutant.309.R3.drna.DVBt.DVB.S9.R1.001.bam
CDK11B,2.46014809,2.422103997,2.49475802
FO704657.1,0,0.023704542,0.021327735
SLC35E2B,4.012189019,3.788208868,4.086185746
AL691432.1,0.268514161,0.224144102,0.239189554
MMP23A,0.150670679,0.251729649,0.444589958
CDK11A,0.042781771,0.062526339,0.067145391
AL031282.2,0.043368993,0.033603603,0.043671677
AL031282.1,0.038183058,0.03436686,0.030920964
SLC35E2A,1.753238837,1.49486441,1.578357483
NADK,2.152676902,2.258953475,2.082996044
GNB1,27.49974993,28.28291332,30.60132831
AL109917.1,0.211412915,0.21977721,0.310735215
CALML6,0.020631204,0.012255687,0.011026834
TMEM52,0.084114223,0.071381306,0.096336069
CFAP74,0.033081192,0.03275239,0.037654033
AL391845.2,0,0,0
GABRD,0.003447446,0,0
AL391845.1,0,0,0
PRKCZ,0.829020475,0.874174831,1.169729638
AL590822.2,0,0.004519455,0.008132597
PRKCZ-AS1,0.640676233,0.661649267,0.678945204
FAAP20,0.627295586,0.63930168,0.711185015
AL590822.1,0,0,0
SKI,4.764875053,4.687885068,4.849253483
MORN1,0.349729214,0.374689416,0.361200067
AL589739.1,0.213685711,0.09616447,0.069217802
AL513477.1,0.8872755,0.878456643,1.042019802
AL513477.2,0.067443698,0.350560127,0.16521485
RER1,2.943275674,3.052308614,2.789732227
PEX10,1.392697226,1.619090908,1.447741753
PLCH2,0.042639481,0.081792873,0.200992292
AL139246.1,0.021048363,0,0
AL139246.4,0,0,0.016597459
PANK4,1.035149167,1.156681388,1.266216824
HES5,0.007333082,0.007260197,0.026128925
AL139246.5,0.043787744,0.024772872,0.033433419
TNFRSF14-AS1,0.001560535,0.001545025,0.004170325
TNFRSF14,0.004619877,0.010672571,0.002743558
AL139246.2,0,0,0.006577559
AL139246.3,0.01529873,0.030293344,0.027255892
PRXL2B,2.238706613,2.399284991,2.733189445
MMEL1,0.059793996,0.064132996,0.077676455
AL831784.1,0.051351234,0.02542042,0.022871566
TTC34,0.018471646,0.034424567,0.026133372
AC242022.2,0,0,0
AC242022.1,0,0,0
AL592464.2,0,0,0
AL592464.1,0,0,0
AL589702.1,0,0,0
ACTRT2,0,0,0
LINC00982,0,0,0
PRDM16,0,0.001941603,0
MIR4251,0,0,0
AL008733.1,0,0,0
AL512383.1,0,0,0
AL590438.1,0,0,0
ARHGEF16,0.039595743,0.03920219,0.056741054
AL512413.1,0.125353469,0.099286039,0.111663535
MEGF6,3.574199788,4.066714708,4.381290686
MIR551A,0,0,0
AL513320.1,0.184765371,0.213417098,0.17830261
TPRG1L,6.589645987,6.202066562,6.325873414
WRAP73,0.535274481,0.617240834,0.546375963
TP73,0.016993059,0.022432215,0.021444418
AL136528.1,0,0.037726061,0.011314448
AL136528.2,0,0,0
TP73-AS1,1.072119111,1.124994444,1.012193516
RF02197,0,0,0
CCDC27,0.015645049,0.019915134,0.015927364
SMIM1,0.351449727,0.299629276,0.63483167
LRRC47,3.261610671,3.287981635,3.984073835
RN7SL574P,0.128983233,0.095775927,0.028724223
AL365330.1,0.252501075,0.267847931,0.257057449
CEP104,1.658587469,1.454295919,1.6150154
DFFB,0.282113327,0.279309331,0.24909913
C1orf174,0.931946482,0.91187937,0.946819239
LINC01134,0.004713093,0.002333124,0.00629756
LINC01346,0,0,0
LINC01345,0.005171169,0,0
AL805961.1,0,0,0
AL805961.2,0,0,0
EEF1DP6,0.025744637,0.025488755,0.045866097
LINC01777,0,0,0
AL355602.1,0,0,0
Z98747.1,0,0,0
LINC01646,0,0,0
AJAP1,0.372117408,0.381412863,0.643012735
BX005132.2,0,0,0
BX005132.1,0,0,0
AL691497.1,0,0,0.01900021
AL139823.1,0,0,0
Z98259.3,0,0,0
Z98259.2,0,0,0
Z98259.1,0,0,0
Z97988.1,0,0,0
AL365255.1,0,0,0.007790954
MIR4417,0,0,0
MIR4689,0.136814358,0,0.243745545
NPHP4,0.893184645,0.933995318,0.8014706
KCNAB2,0.21396078,0.27051124,0.42234911
CHD5,0.479334429,0.630842814,1.234377719
AL031847.2,0,0,0
RPL22,8.022429275,8.359876042,7.645551218
AL031847.1,0.025335992,0.050168343,0.203121288
RNF207,0.065446504,0.082074952,0.107529356
ICMT,4.650016309,4.733183891,4.249909602
LINC00337,0.004061495,0.004021127,0.007235873
HES3,0,0.013603754,0
GPR153,0.457500242,0.590000358,1.283216995
ACOT7,2.048234352,2.869376171,4.730992286
AL031848.2,0,0,0
HES2,0.001771223,0.001753619,0
ESPN,0.012398309,0.005455591,0.017179994
MIR4252,0,0,0
AL031848.1,0,0,0
TNFRSF25,1.437780588,1.135692739,1.147305673
PLEKHG5,3.489706936,3.026168942,2.945301873
NOL9,0.732753164,0.769674418,0.713556478
RNU6-731P,0,0,0
AL591866.1,0.119414028,0.047290857,0.106372744
TAS1R1,0,0.00983591,0
ZBTB48,0.899638717,0.928598978,1.074201721
KLHL21,0.831274603,0.857361783,0.938284367
PHF13,2.065781587,2.235864427,2.426529615
THAP3,0.698519279,0.70089068,0.756317526
DNAJC11,1.40932516,1.385990529,1.418212573
LINC01672,0,0,0
AL591163.1,0,0,0
CAMTA1-DT,0.092308483,0.18278201,0.267239092
CAMTA1,3.450700021,3.470271223,4.084857571
AL590128.1,0,0,0
AL512330.1,0,0.027168529,0
RNU1-8P,0,0,0
CAMTA1-IT1,0.02623837,0.02597758,0.070118582
Z97987.1,0,0,0.011466524
AL365194.1,0,0,0
AL359881.3,0.473007223,0.396682631,0.376736288
AL359881.2,0.470449372,0.415869157,0.389137625
AL359881.1,1.865184507,1.633571429,1.27806653
VAMP3,21.94383334,20.90122219,18.71586041
Z98884.2,0.365534544,0.434281684,0.260491423
PER3,0.206936151,0.221269709,0.20540355
Z98884.1,0,0,0.03083528
UTS2,5.769731136,3.139429003,3.258106286
TNFRSF9,0.063534072,0.130298224,0.2263819
AL009183.1,0,0,0
PARK7,16.40117054,19.40271642,17.60316703
RF00019,0.031972601,0.031654817,0.032364605
AL034417.4,0.018614198,0.016125539,0.01658133
AL034417.3,0,0,0
ERRFI1,1.091311853,1.214107451,1.385844238
AL034417.2,0.018741693,0.023194268,0.00834745
AL034417.1,0.011971256,0.071113626,0.053319338
AL358876.1,0,0,0
LINC01714,0,0,0
RNU1-7P,0,0,0
AL358876.2,0,0,0
RNU6-991P,0,0,0
SLC45A1,0.736182522,0.833927098,1.051616862
RERE,4.894654679,4.607785425,4.738343054
RERE-AS1,0,0.040520584,0.060762778
RF00599,0,0,0.035996178
AL096855.1,0,0,0
RPL7P11,0.072773595,0.072050279,0.025930377
RPL7P7,0,0,0.012135269
AL357552.1,0,0,0
AL357552.2,0,0,0
RPL23AP19,0,0.051391961,0.046238992
ENO1,53.15637156,45.48791969,51.27388052
MIR6728,0,0,0
ENO1-AS1,0.042004408,0.228728036,0.112251238
RNU6-304P,0,0,0
HMGN2P17,0.03866893,0.05104612,0.045927828
AL139415.1,0.108829603,0.107747918,0.024236063
AL139415.2,0,0,0
CA6,0,0,0
RN7SL451P,0,0,0
SLC2A7,0,0.006161025,0
SLC2A5,0,0,0
RF00424,0.010535759,0,0.009385142
GPR157,0.103400278,0.090017248,0.0809914
MIR34AHG,0.028614357,0.023971497,0.048037648
MIR34A,0,0,0
LNCTAM34A,0.040336363,0.028525321,0.030798174
H6PD,3.774907908,3.634645566,3.067020309
SPSB1,1.018770448,0.782953427,0.932579195
BX323043.1,0.075964913,0.069837744,0.038667849
LINC02606,0.288442013,0.245811491,0.156116095
RNA5SP40,0,0,0
AL928921.1,0,0,0
SLC25A33,0.551659347,0.570778799,0.905349632
AL954705.1,0.342647766,0.305317892,0.320488329
TMEM201,0.500434947,0.592103114,0.718884903
PIK3CD,0.375094323,0.365376389,0.47559637
PIK3CD-AS1,0,0,0
AL691449.1,0,0,0
PIK3CD-AS2,0.407966137,0.262542317,0.354326592
CLSTN1,20.10783467,17.22343736,18.0034157
MZT1P1,0,0,0
AL357140.3,0,0,0
CTNNBIP1,2.00488965,2.51031028,2.626524326
AL357140.1,0,0,0
AL357140.5,0,0.024886658,0
LZIC,3.866450148,3.83820142,3.978530995
AL357140.2,0.087063682,0.086198334,0.116333101
NMNAT1,0.882912614,0.874137121,0.827201531
RN7SKP269,0,0.029723564,0
AL357140.4,0,0.042710886,0.038428352
MIR5697,0,0,0.109373001
AL603962.1,0,0,0
RBP7,0.044492474,0.044050252,0.049541778
UBE4B,2.36382476,2.206329844,2.547739099
AL590639.1,0,0,0
PGAM1P11,0,0,0
RNU6-828P,0,0,0.398649257
KIF1B,6.934681264,6.672587761,7.578326867
MIR1273D,0,0,0
RNU6-37P,0.08950472,0,0.159459703
RN7SL731P,0,0,0
AL139424.3,0.088489757,0.067698818,0.071659757
AL139424.2,0.453886496,0.519991306,0.43897302
PGD,13.06424899,14.47847207,14.2089025
AL139424.1,0,0,0
CENPS-CORT,0.004267828,0.012676226,0.007603471
CENPS,0.258837975,0.207193236,0.269816087
CORT,0.110177934,0.05034593,0.022648922
DFFA,2.970578134,2.618882947,2.862593034
AL354956.1,0,0,0
PEX14,1.362205061,1.320172819,1.526766755
RN7SL614P,0.03420359,0,0
CASZ1,0.308363342,0.209944955,0.258882883
AL139423.1,0.014505119,0.019147932,0.013997756
HSPE1P24,0,0,0
C1orf127,0,0,0
CFL1P6,0.05815995,0,0
TARDBP,4.801911286,4.882253208,4.337915905
AL109811.3,0,0,0
MASP2,0.59701396,0.443867687,0.377286683
AL109811.2,1.012740765,0.937283037,0.794274277
SRM,4.349514418,4.835826467,6.058964612
EXOSC10,2.351575123,2.291873419,2.562312618
AL109811.1,0.028566756,0.014141412,0.015904351
EXOSC10-AS1,0.05360264,0.141519653,0.127329763
MTOR,2.139199002,2.121066529,2.163219089
MTOR-AS1,0,0,0.022361977
RNU6-537P,0,0,0
ANGPTL7,0.004279269,0,0
RNU6-291P,0,0,0
RPL39P6,0,0,0.113747921
UBIAD1,0.770758574,0.839594165,0.829272035
UBE2V2P3,0.043830687,0.021697521,0.039043909
AL031291.1,0,0,0.011497431
MTCYBP45,0,0,0
DISP3,0.143452372,0.1636393,0.225014204
AL590989.1,0,0,0.008117121
LINC01647,0,0,0
AL031731.1,0.032014821,0.022640441,0.012222198
FBXO2,0.75135754,0.685599749,1.156292905
FBXO44,2.829384541,2.852341251,3.524186019
FBXO6,0.756218511,0.890065627,0.956273937
MAD2L2,1.342624657,1.625943309,1.647702288
DRAXIN,0.332444363,0.424655284,0.810604911
AGTRAP,2.072723478,1.946984963,1.832345877
C1orf167,0,0,0
AL953897.1,0,0,0
MTHFR,0.516509039,0.580244756,0.743568395
CLCN6,1.408314178,1.321236763,1.572835673
RF02156,0,0,0
RF02157,0,0,0
NPPA,0.008550897,0,0.038085241
RF02158,0,0,0
NPPB,0,0.02732512,0
AL021155.1,0.036317805,0.014382733,0.032351513
AL021155.2,0.051978318,0.025730846,0.034726299
RNU5E-1,0,0,0
RNU5E-4P,0,0,0
KIAA2013,4.889205573,4.982216432,4.714073022
PLOD1,12.75433851,10.79180461,11.83448767
MFN2,4.939677859,5.556005242,5.91841436
AL096840.1,0,0,0
MIIP,1.374933375,1.425129497,1.490900173
MIR6729,0,0,0
RN7SL649P,0,0,0
TNFRSF8,0,0.005073203,0.002282262
RNU6-777P,0,0,0
RPL23AP89,0,0,0
AL357835.1,0,0,0
MIR7846,0,0,0
TNFRSF1B,0,0,0
MIR4632,0,0,0
RPL10P17,0,0,0
RF00156,0.014950055,0.008880877,0.015980819
VPS13D,1.323017504,1.25918965,1.315730661
SNORA59A,0.189019837,0.18714112,0.505130571
AC243836.1,0,0,0
DHRS3,0.280748831,0.318559061,0.497366157
RNU6ATAC18P,0,0,0
MIR6730,0,0,0
AC254633.1,0.027759435,0.137417634,0.074183427
AADACL4,0,0,0
AC244670.1,0,0,0
AADACL3,0,0,0
C1orf158,0.313962041,0.253278253,0.271387403
PRAMEF12,0,0.005308968,0
PRAMEF1,0,0,0
LINC01784,0,0,0
PRAMEF11,0,0,0
PRAMEF30P,0,0,0
HNRNPCL1,0.337096749,0.308073469,0.284883106
PRAMEF2,0,0,0
PRAMEF4,0,0,0
PRAMEF10,0,0,0
PRAMEF7,0,0,0
RNU6-1072P,0,0,0
PRAMEF29P,0,0,0
PRAMEF6,0,0,0
PRAMEF28P,0,0,0
PRAMEF27,0,0,0
HNRNPCL3,0.07508105,0.033037689,0.059450133
PRAMEF25,0,0,0
PRAMEF34P,0,0,0
PRAMEF35P,0,0,0
HNRNPCL2,0.700756468,0.578159559,0.631657664
PRAMEF36P,0,0,0
AC245056.1,0,0,0
PRAMEF26,0,0,0
HNRNPCL4,0.010858282,0,0.009672442
PRAMEF9,0,0,0
PRAMEF13,0,0,0
PRAMEF18,0,0,0
PRAMEF31P,0,0,0
PRAMEF5,0,0,0
PRAMEF32P,0,0,0
RNU6-771P,0,0,0
PRAMEF8,0,0,0
PRAMEF33,0,0,0
PRAMEF15,0,0,0
AC243961.1,0,0,0
PRAMEF14,0,0,0
PRAMEF19,0,0,0
PRAMEF17,0,0,0
PRAMEF20,0,0,0
LRRC38,0,0,0
AL354712.1,0,0,0
BRWD1P1,0,0,0
PDPN,2.237304124,2.069271585,1.99296668
RNA5SP41,0,0,0
AL359771.1,0,0.025017986,0
RF00564,0.023021647,0,0.020507438
PRDM2,2.313807229,2.127614474,2.260275226
KAZN,0.884286719,1.177605883,1.145204308
RNU6-1265P,0,0,0
AL357873.1,0,0,0
KAZN-AS1,0,0,0
TBCAP2,0.088131948,0.058170655,0.130845001
TMEM51-AS1,0.004865746,0.002408692,0.011919476
TMEM51,0.06413173,0.055028401,0.106638676
C1orf195,0,0,0
AL035405.1,0,0,0
AL391094.1,0,0.009815545,0
FHAD1,0.056841264,0.074047769,0.057962139
AL031283.2,0.009253145,0.003053725,0.002747534
AL031283.3,0,0.026084778,0.011734655
AL031283.1,0.014796454,0.007324694,0.006590262
EFHD2,1.645988622,2.019241106,2.06620335
CTRC,0,0.005439941,0.004894489
CELA2A,0.012609618,0,0.028081284
CELA2B,0.019719297,0.032538836,0.029276232
CASP9,1.057851005,0.986152133,1.015182387
DNAJC16,1.223548236,1.178168054,1.106860392
SCARNA21B,0,0,0
AL121992.3,0,0,0
AGMAT,0.030646416,0.03413454,0.017062188
AL121992.1,0.0403951,0.006665601,0.026987644
CHCHD2P6,3.556561165,3.648484305,4.179663548
RNU7-179P,0,0,0
CD24P1,0,0,0
DDI2,0.749683159,0.742231867,0.677651179
RSC1A1,0,0,0
AL121992.2,0,0.037038347,0
PLEKHM2,2.504612193,2.498120576,2.796096098
AL450998.2,0.049977848,0.092777072,0.044519734
SLC25A34,0.173854865,0.106837372,0.090784726
SLC25A34-AS1,0,0,0
TMEM82,0.006300661,0,0
FBLIM1,0.306642868,0.307616193,0.642183715
RPL12P14,0.2345389,0.038701293,0.191514357
UQCRHL,4.520522116,5.101913336,4.813415473
AL450998.1,0.874612335,0.584495554,0.720663199
FLJ37453,0.503441431,0.724651585,0.70028795
SPEN,2.117977651,1.805924482,2.28454152
AL034555.1,0,0,0
ZBTB17,1.28521601,1.460289234,1.38630279
AL355994.4,0,0,0
AL355994.1,0,0,0
AL355994.5,0,0,0
TBC1D3P6,0,0,0
SRARP,0,0,0
AL355994.3,0,0,0
HSPB7,0.156759162,0.104275734,0.200731626
CLCNKA,0.041327697,0.040916931,0.049085697
AL355994.2,0.190451805,0.336712243,0.714963851
CLCNKB,0.140119502,0.080655127,0.09869248
FAM131C,0.326552789,0.429218043,0.762331747
EPHA2,0.073686983,0.072954589,0.075895764
AL451042.2,0,0,0
AL451042.1,0,0,0
ARHGEF19-AS1,0,0,0
ARHGEF19,0.081832887,0.070892088,0.097953817
ANO7L1,0.024062827,0.02382366,0.025721892
CPLANE2,0.464903158,0.675080806,0.762000637
MT1XP1,0.411914196,0.356842567,0.137598292
FBXO42,1.522257706,1.4153068,1.563021023
SZRD1,3.526565168,3.873023534,4.05438135
RPL22P3,6.912536464,8.685443708,7.053266768
SPATA21,0.004250779,0.002104265,0.001893274
NECAP2,2.560070071,2.664255765,2.305037475
LINC01772,0.25676408,0.195772488,0.191916755
CROCCP3,0.587580819,0.498237253,0.523410734
RNU1-1,0,0,0
AL137802.2,0.008627932,0.085421773,0.069171033
AL137802.3,0.006146987,0.00608589,0.01095134
AL137802.1,0,0,0
LINC01783,0.004631047,0.004585018,0.008250575
RNU1-6P,0,0,0
AL355149.1,0,0,0
NBPF1,1.688445128,1.645264472,1.453750966
AL137798.1,0.084752257,0.083909883,0.075496408
CROCCP2,0.813174172,0.76957307,0.8187172
AL137798.3,0,0,0
MST1P2,0.58941847,0.60425371,0.521323951
AL137798.2,0.01172216,0.011605651,0.010441976
RNU1-3,0,0,0.208075466
AL021920.2,0.028355307,0.014036738,0.018943954
EIF1AXP1,9.444908443,9.59080317,10.68838225
ESPNP,0,0,0
AL021920.1,0,0,0
AL021920.3,0.011693535,0,0.010416476
CROCC,1.509260859,1.40020065,1.285770804
CROCCP4,0.037704744,0.012443329,0.044782646
RNU1-4,0,0,0.104037733
MST1L,0.048806934,0.044742435,0.059579177
BX284668.1,0,0,0
BX284668.3,0,0,0
MIR3675,0,0,0
BX284668.2,0.003232199,0.003200073,0.008637625
RNU1-5P,0,0,0
BX284668.5,0.245080838,0.447959847,0.251902385
BX284668.4,0,0.018664994,0
RNU1-2,0.058396372,0.115631912,2.861037652
BX284668.6,0.065595925,0.108239917,0.097386919
MFAP2,9.688709412,9.205331547,9.429566093
AL049569.1,0.015058184,0.029817034,0.02682734
ATP13A2,4.550581504,4.434955988,6.281795535
SDHB,4.220572906,4.532940024,4.930847641
PADI2,0.009602612,0.011091697,0.024236063
AL590644.1,0,0,0
AL590644.3,0,0,0
PADI1,0,0,0
PADI3,0,0,0
MIR3972,0,0,0
PADI4,0,0,0
PADI6,0,0,0
AC004824.1,0,0,0
RCC2,3.790414268,4.205459207,4.193179548
ARHGEF10L,1.098960412,1.2117609,1.319443873
AL136529.1,0,0,0
ACTL8,0,0,0
AL357509.1,0,0,0
LINC01654,0,0,0.003452486
IGSF21,0.099340085,0.104499763,0.116144555
AL365209.1,0,0,0
IGSF21-AS1,0.04454421,0,0
AL591896.1,0,0,0
KLHDC7A,0,0,0
DYNLL1P3,0.108011335,0.035645928,0.064143565
AL031737.1,0,0,0
PAX7,0,0,0
TAS1R2,0,0,0
AL080251.1,0,0.002170249,0
ALDH4A1,1.67448313,1.78892504,1.535550685
MIR4695,0,0,0
MIR1290,0,0,0
IFFO2,0.855863575,0.868809003,0.854763791
AL137127.1,0.042226654,0.072465384,0.075230107
UBR4,2.760739089,2.246431645,2.654579146
EMC1-AS1,0.151116451,0.130912658,0.15143954
EMC1,3.833588643,3.685128829,3.28371324
MRTO4,1.598429974,1.868139661,1.92267039
AKR7L,0.107256921,0.123318426,0.070886981
AKR7A3,0.207221747,0.304970715,0.169624093
AL035413.1,1.149240608,1.173939219,0.974982182
AKR7A2,5.253640622,5.813668677,6.16001516
RNU6-1099P,0.17900944,0.08861511,0
PQLC2,1.30498282,1.292012263,1.410203193
CAPZB,10.18628951,10.1289698,10.84697788
RN7SL277P,0,0,0
MINOS1,0.921000305,0.942990901,1.008786309
RNU4-28P,0,0,0
AL031727.2,0,0,0
NBL1,1.158508677,0.922868707,0.906250818
MINOS1-NBL1,0,0,0
AL031727.1,0.252580353,0.583496417,0.337493832
HTR6,0.004827119,0.004779142,0
TMCO4,0.021261235,0.021049914,0.010521823
RNF186,0,0,0
AL391883.1,0,0,0
OTUD3,0.703379861,0.704795897,0.689597823
PLA2G2E,0,0.012078747,0
RN7SL304P,0,0,0
PLA2G2A,0.005683683,0,0
PLA2G5,0,0,0
PLA2G2D,0,0,0
PLA2G2F,0,0,0
Z98257.1,0,0,0.0032327
PLA2G2C,0,0,0
UBXN10-AS1,0,0.037183595,0
UBXN10,0.223480642,0.175305534,0.098005748
LINC01757,0,0,0
Z98257.2,0,0,0
VWA5B1,0.069082991,0.090699517,0.049498272
AL020998.1,0,0,0
LINC01141,0,0,0
AL139254.1,0,0,0
AL139254.2,0,0,0
AL139254.3,0,0,0
CAMK2N1,2.622231597,3.310477519,7.872095618
MUL1,4.053925032,4.044745464,4.003105677
RPS4XP4,0,0,0
FAM43B,0.227137367,0.33547641,0.477635128
CDA,0,0,0.008858872
PINK1,1.307035431,1.272477065,1.465951032
MIR6084,0,0,0
PINK1-AS,0.476371398,0.535659692,0.512672096
DDOST,19.96353279,21.05444209,20.01562098
KIF17,0.505631587,0.532424163,0.654623104
AL663074.2,0,0,0.017810217
SH2D5,0.056297113,0.077175086,0.229527515
AL663074.1,0,0,0
HP1BP3,7.865446783,7.905760959,7.412262079
EIF4G3,7.726674991,7.283292144,7.528272693
RNU7-200P,0.308935647,0.152932529,0
MIR1256,0,0,0.071689866
RPS15AP6,0,0,0
AL627311.1,0,0,0
HSPE1P27,0,0,0
ECE1,11.31008644,10.2408276,11.10566265
AL031005.1,0.026492407,0.013114546,0.035398731
AL031728.1,0.042495787,0.04207341,0.041296139
PPP1R11P1,0.560356679,0.655657543,0.748739641
AL592309.1,0,0,0.013144983
AL592309.2,0.037754291,0.049838722,0.078472613
NBPF2P,0.202841257,0.24385913,0.245220556
HS6ST1P1,3.298401258,3.211830964,3.733217835
CROCCP5,0,0.011423876,0.010278427
NBPF3,0.681862516,0.695964237,0.613657678
PFN1P10,0,0,0
ALPL,0.060513168,0.040992224,0.127668518
LINC02596,0,0,0
RAP1GAP,0.931906661,1.026441676,1.826291559
USP48,2.28710619,2.175516347,2.226869775
AL590103.1,0,0,0
LDLRAD2,0.008531853,0.00633529,0.01900021
HSPG2,0.589305327,0.366095334,0.360017448
AL590556.1,0.039656336,0.019631091,0
AL590556.2,0,0,0
CELA3B,0,0,0
AL590556.3,0,0,0
RN7SL386P,0,0,0
RNU6-1022P,0,0,0
CELA3A,0,0,0
RN7SL186P,0,0,0
RNU6-776P,0,0,0
LINC01635,0.008505333,0.025262389,0.01515292
LINC00339,0.201005154,0.178854673,0.183586244
