"Protein","AntibodyID","Uniprot-Entry-Name","UniprotID","logFC","AveExp","P-Value","adj.P.Val","HGNC","HGNC.alternatives"
"MK","ab2370","MK_HUMAN","P21741",1.13,10.68,3.10995009723178e-06,6.2267352496223e-05,"MDK","MK1 NEGF2"
"MIF","ab1816","MIF_HUMAN","P14174",1.13,14.59,5.66058744818464e-06,0.000105240717659106,"MIF","GLIF MMIF"
"TFR1","ab1472","TFR1_HUMAN","P02786",1.12,11.84,1.34947732870633e-05,0.000217588291407339,"TFRC",NA
"VCAM1","ab1792","VCAM1_HUMAN","P19320",1.12,9.62,0.000279201320010314,0.00285789216325164,"VCAM1",NA
"IL4","ab1928","IL4_HUMAN","P05112",1.11,10.6,0.00232666816209361,0.0173607969717381,"IL4",NA
"TF","ab1179","TF_HUMAN","P13726",1.1,10.64,5.66725500485605e-12,3.97143793032605e-10,"F3",NA
"VCAM1","ab0803","VCAM1_HUMAN","P19320",1.1,9.76,0.00171035179274068,0.0134321593378169,"VCAM1",NA
"NCAM1","ab1458","NCAM1_HUMAN","P13591",1.09,14.59,1.66306057268296e-08,6.44701353920927e-07,"NCAM1","NCAM"
"PIR","ab0873","PIR_HUMAN","O00625",1.07,10.21,6.0262216229139e-07,1.52496886068738e-05,"PIR",NA
"GASR (splice var.)","ab2825",NA,"P32239",1.07,9.02,8.22500936548227e-06,0.000148375911523848,"CCKBR","CCKRB"
"IL9","ab2252","IL9_HUMAN","P15248",1.07,7.9,2.128744396366e-05,0.000323214357514904,"IL9",NA
"SNG2","ab0809","SNG2_HUMAN","O43760",1.06,9.26,1.40773374500809e-05,0.000224990428368837,"SYNGR2",NA
"IGF1R","ab1995","IGF1R_HUMAN","P08069",1.05,12.1,3.42199218149743e-07,9.44677235558836e-06,"IGF1R",NA
"3BP5","ab1052","3BP5_HUMAN","O60239",1.05,10.14,9.31139090547814e-07,2.232283451287e-05,"SH3BP5","SAB"
"SOX9","ab1162","SOX9_HUMAN","P48436",1.04,12.18,9.8244515162448e-10,4.97226407294389e-08,"SOX9",NA
"HNRPC","ab0723","HNRPC_HUMAN","P07910",1.04,9.6,7.52762532897165e-07,1.82871111325151e-05,"HNRNPC","HNRPC"
"PGH2","ab0643","PGH2_HUMAN","P35354",1.04,10.3,6.73953244264055e-05,0.000863649135145447,"PTGS2","COX2"
"TIE1","ab0536","TIE1_HUMAN","P35590",1.03,9.7,5.72620693730678e-05,0.000761543725530873,"TIE1","TIE"
"GELS","ab0442","GELS_HUMAN","P06396",1.02,10.48,2.19995165955343e-11,1.38217652541599e-09,"GSN",NA
"ENOG","ab0843","ENOG_HUMAN","P09104",1.02,8.89,2.52724841826428e-06,5.35424025357852e-05,"ENO2",NA
"FGF1","ab2350","FGF1_HUMAN","P05230",1.01,10.04,9.37847499014824e-08,3.22407196831134e-06,"FGF1","FGFA"
"LEG1","ab2446","LEG1_HUMAN","P09382",0.99,9.56,1.34861817656463e-10,7.67869474281489e-09,"LGALS1",NA
"GAS1","ab0177","GAS1_HUMAN","P54826",0.99,9.96,3.7636235239393e-06,7.37346458130904e-05,"GAS1",NA
"ICOS","ab2742","ICOS_HUMAN","Q9Y6W8",0.99,12.96,2.11695934941364e-05,0.000323214357514904,"ICOS","AILIM"
"RGMA","ab2023","RGMA_HUMAN","Q96B86",0.98,12.07,5.37500565525685e-12,3.91730412155119e-10,"RGMA","RGM"
"PRDX4","ab1318","PRDX4_HUMAN","Q13162",0.97,13.22,1.17372113834591e-08,4.86027253196875e-07,"PRDX4",NA
"PTPRS","ab0035","PTPRS_HUMAN","Q13332",0.96,9.34,1.4038674411232e-08,5.68410328383659e-07,"PTPRS",NA
"EGF","ab1160","EGF_HUMAN","P01133",0.94,12.32,0.000101227873268921,0.00121340253352615,"EGF",NA
"CCL2","ab0524","CCL2_HUMAN","P13500",0.93,9.88,7.52614098008031e-13,6.2330131207756e-11,"CCL2","MCP1 SCYA2"
"TOP1","ab1298","TOP1_HUMAN","P11387",0.93,12.95,3.31458943319909e-07,9.291049149675e-06,"TOP1",NA
"NCOR1","ab1269","NCOR1_HUMAN","O75376",0.92,11.31,1.03340834728659e-08,4.37876746222365e-07,"NCOR1","KIAA1047"
"CXCR5","ab1059","CXCR5_HUMAN","P32302",0.92,14.09,1.09937730997184e-06,2.56803263944705e-05,"CXCR5","BLR1 MDR15"
"NUP88","ab0712","NUP88_HUMAN","Q99567",0.92,9.77,0.000827301709074803,0.00731720249482666,"NUP88",NA
"PDGFD","ab2732","PDGFD_HUMAN","Q9GZP0",0.91,9.65,0.000818493073071959,0.00727460672749809,"PDGFD","IEGF SCDGFB"
"BASI","ab1487","BASI_HUMAN","P35613",0.9,15.49,2.01794609896871e-10,1.11415084615788e-08,"BSG",NA
"BIRC7, Isoform 1","ab0056","BIRC7_HUMAN","Q96CA5",0.89,10.72,6.79601351167956e-14,6.87907589904454e-12,"BIRC7","KIAP LIVIN MLIAP RNF50"
"IRF2","ab1256","IRF2_HUMAN","P14316",0.89,10.17,3.69810093448107e-07,9.90873515091839e-06,"IRF2",NA
"REQU","ab1350","REQU_HUMAN","Q92785",0.87,11.26,2.9736722661543e-05,0.000424629109157714,"DPF2","BAF45D REQ UBID4"
"FGF23","ab2215","FGF23_HUMAN","Q9GZV9",0.87,9.98,3.51647952120831e-05,0.00049284812981858,"FGF23","HYPF"
"FGF2","ab1714","FGF2_HUMAN","P09038",0.87,11.99,0.0070425236764006,0.0420379279941294,"FGF2","FGFB"
"CASPA","ab0489","CASPA_HUMAN","Q92851",0.86,9.91,1.0581461767632e-07,3.44275416796885e-06,"CASP10","MCH4"
"STAT1","ab1151","STAT1_HUMAN","P42224",0.86,13.56,0.000145278564958156,0.00164408413263205,"STAT1",NA
"TMED2","ab1322","TMED2_HUMAN","Q15363",0.85,10.1,2.76862537273536e-06,5.79820164267106e-05,"TMED2","RNP24"
"NUCB2","ab2071","NUCB2_HUMAN","P80303",0.84,12.09,2.70691712966383e-07,7.82857620674205e-06,"NUCB2","NEFA"
"PPIA","ab0998","PPIA_HUMAN","P62937",0.84,11.94,4.50527427302358e-05,0.000612582815332012,"PPIA","CYPA"
"I23O1","ab1133","I23O1_HUMAN","P14902",0.84,10.78,0.00319820979739196,0.0221564192047458,"IDO1","IDO INDO"
"PDIA6","ab0578","PDIA6_HUMAN","Q15084",0.83,11.49,2.28857418469426e-05,0.000344610096240738,"PDIA6","ERP5 P5 TXNDC7"
"LIFR","ab0731","LIFR_HUMAN","P42702",0.82,8.67,2.22677489422435e-06,4.82998078247235e-05,"LIFR",NA
"JAK3","ab1149","JAK3_HUMAN","P52333",0.82,13.62,1.21863984864671e-05,0.000205130257627186,"JAK3",NA
"IF2A","ab0699","IF2A_HUMAN","P05198",0.82,9.46,0.000314980959537894,0.0031535725329705,"EIF2S1","EIF2A"
"CD20","ab1408","CD20_HUMAN","P11836",0.81,10.33,8.17284720729423e-09,3.54545895516431e-07,"MS4A1","CD20"
"EDN1","ab1243","EDN1_HUMAN","P05305",0.81,12.73,0.00863242198544113,0.048694343211993,"EDN1",NA
"MPRI","ab1490","MPRI_HUMAN","P11717",0.8,12.48,1.62108981829474e-09,7.91410391253247e-08,"IGF2R","MPRI"
"TNF6B","ab1759","TNF6B_HUMAN","O95407",0.79,9.82,2.8191435285627e-09,1.31704602795929e-07,"TNFRSF6B","DCR3 TR6"
"GNPI1","ab1316","GNPI1_HUMAN","P46926",0.79,10.85,5.92146892558427e-09,2.69722909560364e-07,"GNPDA1","GNPI HLN KIAA0060"
"CLD10","ab0746","CLD10_HUMAN","P78369",0.79,10.29,2.70907795951538e-05,0.000398059680825567,"CLDN10",NA
"HMMR (splice var.)","ab2833",NA,"O75330",0.79,9.09,9.36850112543411e-05,0.0011455979228551,"HMMR","IHABP RHAMM"
"IL12B","ab1667","IL12B_HUMAN","P29460",0.78,11.38,2.15550186307906e-06,4.78941999332932e-05,"IL12B","NKSF2"
"MTHR","ab0670","MTHR_HUMAN","P42898",0.78,13.09,1.10554595158921e-05,0.000191838545123385,"MTHFR",NA
"SNX3","ab0813","SNX3_HUMAN","O60493",0.78,8.27,1.3156198826192e-05,0.000214023163047517,"SNX3",NA
"KI67","ab1337","KI67_HUMAN","P46013",0.78,11.53,0.00262867515915496,0.0187821417254131,"MKI67",NA
"JUN","ab1107","JUN_HUMAN","P05412",0.77,9.77,1.25380054998755e-05,0.00020767496382521,"JUN",NA
"GDF15","ab2078","GDF15_HUMAN","Q99988",0.77,9.6,0.000185605786296853,0.00204953783413859,"GDF15","MIC1 PDF PLAB PTGFB"
"P73 (splice var.)","ab2829",NA,"O15350",0.77,8.76,0.000388643759015692,0.0037665368559925,"TP73","P73"
"ONCM","ab1885","ONCM_HUMAN","P13725",0.77,11.77,0.0078957400543461,0.0456699631079956,"OSM",NA
"DEND3","ab1049","DEND3_HUMAN","A2RUS2",0.76,9.83,0.00178031387026243,0.0138621020154622,"DENND3","KIAA0870"
"THAP3","ab0695","THAP3_HUMAN","Q8WTV1",0.76,9.16,0.00757613137333839,0.0442426646225082,"THAP3",NA
"CCD50","ab1051","CCD50_HUMAN","Q8IVM0",0.75,14.82,6.75940877742398e-05,0.000863649135145447,"CCDC50","C3orf6"
"FILA","ab1199","FILA_HUMAN","P20930",0.75,8.74,6.90297725727574e-05,0.000873418372413638,"FLG",NA
"TRXR1","ab0837","TRXR1_HUMAN","Q16881",0.75,11.06,0.000560285120909327,0.00512984668490851,"TXNRD1","GRIM12 KDRF"
"IBP1","ab0663","IBP1_HUMAN","P08833",0.75,9.2,0.00115495812753809,0.00983333508586172,"IGFBP1","IBP1"
"TSN6","ab1200","TSN6_HUMAN","O43657",0.74,8.58,4.34566393836508e-06,8.33452599547492e-05,"TSPAN6","TM4SF6"
"IFI6","ab1063","IFI6_HUMAN","P09912",0.74,10.33,1.5572372743425e-05,0.000244593647745865,"IFI6","G1P3"
"ZN658","ab1155","ZN658_HUMAN","Q5TYW1",0.74,10.56,3.58395970761738e-05,0.000498471342540372,"ZNF658",NA
"PDCD2","ab1050","PDCD2_HUMAN","Q16342",0.74,9.85,6.77836587957184e-05,0.000863649135145447,"PDCD2","RP8 ZMYND7"
"IL27A","ab1741","IL27A_HUMAN","Q8NEV9",0.74,10.94,0.00136089673443599,0.0110694368309928,"IL27","IL27A IL30"
"BRAF","ab0543","BRAF_HUMAN","P15056",0.74,8.86,0.00395322143211373,0.0263837708765979,"BRAF","BRAF1 RAFB1"
"UPAR","ab0802","UPAR_HUMAN","Q03405",0.73,9.11,0.000178738524116203,0.00199792387079584,"PLAUR","MO3 UPAR"
"FRS2","ab2270","FRS2_HUMAN","Q8WU20",0.72,10.58,7.57382538160213e-06,0.000139388988336152,"FRS2",NA
"GLUC","ab2737","GLUC_HUMAN","P01275",0.72,10.93,0.00308837315512551,0.0214771598803003,"GCG",NA
"FCG2B","ab1803","FCG2B_HUMAN","P31994",0.72,11.1,0.00631948373960048,0.0388989843701083,"FCGR2B","CD32 FCG2 IGFR2"
"CCNA2","ab0889","CCNA2_HUMAN","P20248",0.71,8.85,0.00235941031118131,0.0174749820608632,"CCNA2","CCN1 CCNA"
"RUNX1","ab2827","RUNX1_HUMAN","Q01196",0.7,8.76,4.74323631904435e-07,1.22338286504941e-05,"RUNX1","AML1 CBFA2"
"ATRN","ab2721","ATRN_HUMAN","O75882",0.7,9.63,0.00158929172786652,0.0126449324374358,"ATRN","KIAA0548 MGCA"
"NBL1","ab1953","NBL1_HUMAN","P41271",0.7,10.78,0.00706015695181318,0.0420379279941294,"NBL1","DAN DAND1"
"IL12A","ab0214","IL12A_HUMAN","P29459",0.69,10.15,2.20433795459686e-08,8.36729948599057e-07,"IL12A","NKSF1"
"TFR1","ab2730","TFR1_HUMAN","P02786",0.69,13.13,0.000135599048865169,0.00157363991740342,"TFRC",NA
"SOST","ab1798","SOST_HUMAN","Q9BQB4",0.69,10.33,0.00244550072988829,0.0178437500104998,"SOST",NA
"SCRB2","ab2146","SCRB2_HUMAN","Q14108",0.69,9.56,0.00258160083644039,0.0186534788039296,"SCARB2","CD36L2 LIMP2 LIMPII"
"COIA1 (endostatin)","ab2815","COIA1_HUMAN","P39060",0.68,10.33,1.28618728731592e-06,2.929291546862e-05,"COL18A1",NA
"ACTG","ab0842","ACTG_HUMAN","P63261",0.68,9.47,0.000557877957869451,0.00512984668490851,"ACTG1","ACTG"
"P73","ab0839","P73_HUMAN","O15350",0.68,8.83,0.00619526108688518,0.0385247976119618,"TP73","P73"
"IL16","ab1009","IL16_HUMAN","Q14005",0.67,9.78,4.55073794666514e-06,8.63692139460822e-05,"IL16",NA
"CD15","ab1395",NA,NA,0.67,11.04,0.000140152339961758,0.00160602241138568,NA,NA
"CP24A","ab1156","CP24A_HUMAN","Q07973",0.66,10.97,1.0401198499594e-07,3.44275416796885e-06,"CYP24A1","CYP24"
"ACY1","ab2821","ACY1_HUMAN","Q03154",0.66,11.72,1.08642275673122e-05,0.000190332909881181,"ACY1",NA
"DX39B","ab0715","DX39B_HUMAN","Q13838",0.66,11.21,2.97081708194703e-05,0.000424629109157714,"DDX39B","BAT1 UAP56"
"CEAM5","ab1630","CEAM5_HUMAN","P06731",0.66,10.11,0.0019707132540266,0.0152145743594765,"CEACAM5","CEA"
"PTCA","ab0862","PTCA_HUMAN","Q14761",0.66,9.55,0.00240365754950817,0.0176591292548543,"PTPRCAP","LPAP"
"FGF7","ab0706","FGF7_HUMAN","P21781",0.66,8.67,0.00259019217200559,0.0186534788039296,"FGF7","KGF"
"CD276","ab2437","CD276_HUMAN","Q5ZPR3",0.65,13.45,3.77265520382534e-05,0.000520740741012861,"CD276","B7H3"
"SEC13","ab0766","SEC13_HUMAN","P55735",0.65,8.09,0.00719204341445317,0.0425451399387457,"SEC13","D3S1231E SEC13A SEC13L1 SEC13R"
"CSF2","ab2175","CSF2_HUMAN","P04141",0.64,8.97,0.0013201274409544,0.0108835846037055,"CSF2","GMCSF"
"KLOT","ab2780","KLOT_HUMAN","Q9UEF7",0.64,10.23,0.00238895948253649,0.0176222031464838,"KL",NA
"UB2D2","ab0011","UB2D2_HUMAN","P62837",0.63,10.39,2.95954928308058e-07,8.42546686527002e-06,"UBE2D2","PUBC1 UBC4 UBC5B UBCH4 UBCH5B"
"PGH1","ab1520","PGH1_HUMAN","P23219",0.63,9.36,0.00019244049377238,0.00208907012507586,"PTGS1","COX1"
"PGAM5","ab0034","PGAM5_HUMAN","Q96HS1",0.63,11.32,0.00218245110899542,0.0166377653581157,"PGAM5",NA
"RL29","ab1281","RL29_HUMAN","P47914",0.62,10.25,2.84125973077317e-05,0.000414142018357497,"RPL29",NA
"BRCA1","ab1092","BRCA1_HUMAN","P38398",0.62,11.02,0.00141917444347448,0.0114921592711578,"BRCA1","RNF53"
"SH3R3","ab0761","SH3R3_HUMAN","Q8TEJ3",0.62,8.83,0.00550193285750364,0.0352976115013086,"SH3RF3","POSH2 SH3MD4"
"IL1A","ab0713","IL1A_HUMAN","P01583",0.61,9.23,0.00582089231301256,0.0368252284524614,"IL1A","IL1F1"
"BCL3","ab1064","BCL3_HUMAN","P20749",0.6,10.61,0.000600901062684579,0.00547420868105652,"BCL3","BCL4 D19S37"
"ARHGC","ab0038","ARHGC_HUMAN","Q9NZN5",0.59,11.26,1.1903831472928e-05,0.000202698887324063,"ARHGEF12","KIAA0382 LARG"
"IL6RA","ab1706","IL6RA_HUMAN","P08887",0.59,11.35,0.000786360237264016,0.0070578736566258,"IL6R",NA
"KS6A2","ab0024","KS6A2_HUMAN","Q15349",0.58,10.77,2.20456500629801e-06,4.82998078247235e-05,"RPS6KA2","MAPKAPK1C RSK3"
"TPMT","ab0763","TPMT_HUMAN","P51580",0.58,8.35,0.000219446050269955,0.00232459711390615,"TPMT",NA
"UCHL5","ab0027","UCHL5_HUMAN","Q9Y5K5",0.58,9.01,0.000557591360782088,0.00512984668490851,"UCHL5","UCH37"
"EP300","ab0740","EP300_HUMAN","Q09472",0.58,8.32,0.00559868855726323,0.0356671697599077,"EP300","P300"
"BNIP3","ab0450","BNIP3_HUMAN","Q12983",0.58,9.14,0.00794772053311139,0.045680589310186,"BNIP3","NIP3"
"MMP14","ab1061","MMP14_HUMAN","P50281",0.57,10.32,1.26648942238306e-05,0.000207886822304678,"MMP14",NA
"IL20","ab1722","IL20_HUMAN","Q9NYY1",0.57,11.33,0.00031536530749329,0.0031535725329705,"IL20","ZCYTO10"
"PHS","ab0797","PHS_HUMAN","P61457",0.56,9.44,0.000393920335367519,0.00379747540232603,"PCBD1","DCOH PCBD"
"MMP7","ab0503","MMP7_HUMAN","P09237",0.56,9.89,0.000550344676704773,0.00512984668490851,"MMP7","MPSL1 PUMP1"
"PLGF","ab0121","PLGF_HUMAN","P49763",0.56,10.17,0.00133212056292772,0.0109329894849293,"PGF","PGFL PLGF"
"UBP4","ab1116","UBP4_HUMAN","Q13107",0.56,10.27,0.006354315230261,0.0389816914125776,"USP4","UNP UNPH"
"SSR4","ab0686","SSR4_HUMAN","P31391",0.56,8.71,0.00798599810989205,0.045756253321457,"SSTR4",NA
"GATA4","ab0120","GATA4_HUMAN","P43694",0.55,8.68,0.00120821060698171,0.0101445148659939,"GATA4",NA
"AURKB","ab1071","AURKB_HUMAN","Q96GD4",0.55,10.07,0.00229916790188907,0.0173607969717381,"AURKB","AIK2 AIM1 AIRK2 ARK2 STK1 STK12 STK5"
"UB2E1","ab1301","UB2E1_HUMAN","P51965",0.55,10.27,0.00552710467445967,0.035334683217072,"UBE2E1","UBCH6"
"HNRPM","ab0599","HNRPM_HUMAN","P52272",0.55,10.45,0.0066927510745353,0.040378120721203,"HNRNPM","HNRPM NAGR1"
"CDw17","ab1401",NA,NA,0.54,9.8,0.000125844426665389,0.00147409509515232,NA,NA
"MAD4","ab0506","MAD4_HUMAN","Q14582",0.54,9.47,0.00102455981099007,0.00884714680390475,"MXD4","BHLHC12 MAD4"
"VEGFA","ab0804","VEGFA_HUMAN","P15692",0.54,8.58,0.00691859186113739,0.0414660341151064,"VEGFA","VEGF"
"SPRC","ab0687","SPRC_HUMAN","P09486",0.53,9.41,0.000234537348920328,0.00244186885561622,"SPARC","ON"
"CKAP2","ab0816","CKAP2_HUMAN","Q8WWK9",0.53,9.97,0.00793332105029375,0.045680589310186,"CKAP2","LB1 TMAP"
"SHD","ab0018","SHD_HUMAN","Q96IW2",0.52,10.56,3.62246269125193e-07,9.85093585591198e-06,"SHD",NA
"MMP1","ab0533","MMP1_HUMAN","P03956",0.52,10.59,0.000126212313306127,0.00147409509515232,"MMP1","CLG"
"IL3RB","ab1551","IL3RB_HUMAN","P32927",0.52,9.19,0.00301246118776189,0.0211104010927006,"CSF2RB","IL3RB IL5RB"
"CD59","ab1464","CD59_HUMAN","P13987",0.51,11.34,3.17056842147764e-06,6.27910398253507e-05,"CD59","MIC11 MIN1 MIN2 MIN3 MSK21"
"KAP2","ab0004","KAP2_HUMAN","P13861",0.51,11.16,0.00134256713662885,0.0109693153494967,"PRKAR2A","PKR2 PRKAR2"
"ITAM","ab1387","ITAM_HUMAN","P11215",-0.53,9.4,0.00355246509605302,0.0239725607592911,"ITGAM","CD11B CR3A"
"AREG","ab0750","AREG_HUMAN","P15514",-0.53,11.47,0.00415689162613292,0.0276418122000518,"AREG","AREGB SDGF"
"CD57","ab1460",NA,NA,-0.53,10.3,0.00726011797312273,0.0428088509612609,NA,NA
"ERBB3","ab0458","ERBB3_HUMAN","P21860",-0.54,8.81,0.00299913347757773,0.0210981513364734,"ERBB3","HER3"
"MK12","ab0071","MK12_HUMAN","P53778",-0.56,11.44,8.16169534717264e-05,0.0010185348577088,"MAPK12","ERK6 SAPK3"
"EDIL3","ab2705","EDIL3_HUMAN","O43854",-0.59,12.64,0.00308476948123015,0.0214771598803003,"EDIL3","DEL1"
"HPT","ab1194","HPT_HUMAN","P00738",-0.6,11.8,0.000182527923177841,0.00202784070750016,"HP",NA
"TNR5","ab1752","TNR5_HUMAN","P25942",-0.61,9.11,6.39513359389445e-05,0.000838268590509043,"CD40","TNFRSF5"
"IL18","ab1511","IL18_HUMAN","Q14116",-0.61,10.82,8.29003882436936e-05,0.00102751365564632,"IL18","IGIF IL1F4"
"CSF3R","ab2506","CSF3R_HUMAN","Q99062",-0.61,9.61,0.00679277509407691,0.0408463241630631,"CSF3R","GCSFR"
"B3GA1","ab1568","B3GA1_HUMAN","Q9P2W7",-0.63,12.74,0.00211074030450064,0.0162112652139045,"B3GAT1","GLCATP"
"ICAM1","ab1454","ICAM1_HUMAN","P05362",-0.66,11.05,9.68484468730917e-05,0.00116859516690578,"ICAM1",NA
"IL17","ab2102","IL17_HUMAN","Q16552",-0.66,9.53,0.000251816592267001,0.00260687404040043,"IL17A","CTLA8 IL17"
"FANCC","ab0564","FANCC_HUMAN","Q00597",-0.67,10.48,4.936758793578e-05,0.000661380479551406,"FANCC","FAC FACC"
"CCL4","ab2391","CCL4_HUMAN","P13236",-0.68,8.98,0.0066735669917877,0.040378120721203,"CCL4","LAG1 MIP1B SCYA4"
"CD86","ab1477","CD86_HUMAN","P42081",-0.69,10.1,8.05972281211526e-08,2.82400287762962e-06,"CD86","CD28LG2"
"CR2","ab1410","CR2_HUMAN","P20023",-0.69,9.99,0.00230876428528134,0.0173607969717381,"CR2","C3DR"
"CCL26","ab2098","CCL26_HUMAN","Q9Y258",-0.69,9.02,0.00763541525602963,0.0444464108513929,"CCL26","SCYA26"
"MSLN","ab2741","MSLN_HUMAN","Q13421",-0.71,8.29,0.00143487679491052,0.0115679005324202,"MSLN","MPF"
"ULBP1","ab2753","ULBP1_HUMAN","Q9BZM6",-0.71,8.87,0.00175107439709971,0.0136929508648742,"ULBP1","N2DL1 RAET1I"
"RENI","ab2133","RENI_HUMAN","P00797",-0.71,8.79,0.00358403580584351,0.0240077692582605,"REN",NA
"CD27","ab0989","CD27_HUMAN","P26842",-0.72,8.79,0.000354018068100877,0.00348659956799891,"CD27","TNFRSF7"
