"","NumberOfSpikes","MeanFiringRate","ISI","NumberOfBurst","BurstDuration_avrg","BurstDuration_std","NumberSpikesPerBurst_avg","NumberSpikesPerBurst_std","meanISI_burst_avg","meanISI_burst_std","medianISI_burst_avg","medianISI_burst_std","InterBurstInterval_avg","InterBurstInterval_std","BurstFrequency","IBI_CoefficientOfVariation","Normalized_Duration_IQR","BurstPercentage","condition","CellLine","wells","timepoint","day","experiment","out"
"E1_21",134,0.223333333,0.992616894,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","E1_21","day15",15,"exp40","Control day15"
"E1_22",NA,NA,2.048085032,165,0.248651636,0.091986448,11.92727273,3.744204687,0.024825346,0.012325405,0.020302061,0.013948637,3.650531707,1.238310648,0.275,0.339213777,0.510638298,58.74626866,"Control","CTRL1","E1_22","day15",15,"exp40","Control day15"
"E1_31",180,0.3,0.930395747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","E1_31","day15",15,"exp40","Control day15"
"F1_12",79,0.131666667,1.323150488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","F1_12","day15",15,"exp40","Control day15"
"F1_21",343,0.571666667,1.265839417,7,0.064994286,0.007833856,5.428571429,0.534522484,0.01478,0.001815778,NA,0.001729872,39.00424,28.41752154,0.011666667,0.728575189,NA,11.0787172,"Control","CTRL1","F1_21","day15",15,"exp40","Control day15"
"F1_22",673,1.121666667,1.731068233,23,0.139565217,0.068379211,5.869565217,1.013739604,0.028325714,0.013226045,0.020111304,0.013032318,24.60289818,25.8439614,0.038333333,1.050443781,0.709677419,20.05943536,"Control","CTRL1","F1_22","day15",15,"exp40","Control day15"
"F1_31",NA,NA,2.465694132,247,0.270795789,0.123815334,9.894736842,4.202817076,0.032412825,0.009926351,0.027762267,0.011698963,2.417694959,1.588410435,0.411666667,0.656993733,0.530612245,69.15676287,"Control","CTRL1","F1_31","day15",15,"exp40","Control day15"
"F8_11",NA,NA,2.285786396,289,0.248118201,0.109502456,6.678200692,1.845671235,0.042925665,0.011048795,0.040400277,0.012406082,2.079607222,1.292509265,0.481666667,0.62151605,0.468085106,69.39949658,"Control","CTRL3","F8_11","day15",15,"exp40","Control day15"
"F8_21",916,1.526666667,1.190452308,7,0.173028571,0.079026077,5.285714286,0.487950036,0.039918286,0.017129134,0.038217143,0.019753236,NA,NA,0.011666667,1.159653437,0.769230769,4.03930131,"Control","CTRL3","F8_21","day15",15,"exp40","Control day15"
"G1_11",NA,NA,2.203338417,143,0.260073846,0.108147217,10.46853147,3.879894357,0.02847489,0.008546334,0.023243636,0.009239868,4.215403944,1.87539783,0.238333333,0.444891606,0.612244898,63.64795918,"Control","CTRL1","G1_11","day15",15,"exp40","Control day15"
"G1_12",244,0.406666667,1.605438988,4,0.19098,0.042793115,5.25,0.5,0.046131,0.013835986,0.04214,0.018977418,NA,NA,0.006666667,0.485097678,NA,8.606557377,"Control","CTRL1","G1_12","day15",15,"exp40","Control day15"
"G8_11",823,1.371666667,1.540716337,24,0.16456,0.056596033,5.416666667,0.717281502,0.03743431,0.012825655,0.03391,0.012511873,24.85531478,18.67864328,0.04,0.75149494,0.484848485,15.79586877,"Control","CTRL3","G8_11","day15",15,"exp40","Control day15"
"G8_13",233,0.388333333,1.650407242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","G8_13","day15",15,"exp40","Control day15"
"G8_22",1188,1.98,1.840532264,115,0.271632,0.039302337,5.365217391,0.501409151,NA,0.006893429,NA,0.008183463,5.194614737,4.306194894,0.191666667,0.82897291,0.188679245,51.93602694,"Control","CTRL3","G8_22","day15",15,"exp40","Control day15"
"G8_23",479,0.798333333,1.412764285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","G8_23","day15",15,"exp40","Control day15"
"G8_33",509,0.848333333,1.540117173,10,0.205464,0.049391174,5.3,0.674948558,0.0484332,0.012038632,0.044464,0.015447887,29.61467556,37.96736457,0.016666667,1.282045603,0.378378378,10.41257367,"Control","CTRL3","G8_33","day15",15,"exp40","Control day15"
"H1_22",78,0.13,0.885651127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","H1_22","day15",15,"exp40","Control day15"
"H1_31",573,0.955,1.632460098,26,0.129141538,0.064934878,5.653846154,1.324909286,0.027866,0.012743472,0.023901538,0.01679464,21.9906144,25.38811534,0.043333333,1.154497773,0.857142857,25.65445026,"Control","CTRL1","H1_31","day15",15,"exp40","Control day15"
"H1_33",1199,1.998333333,NA,132,0.177222424,0.046192629,8.681818182,1.426671682,0.022938778,0.003583322,0.017770303,0.002700033,4.567797252,0.68568008,0.22,0.150111759,0.285714286,95.57964971,"Control","CTRL1","H1_33","day15",15,"exp40","Control day15"
"H8_21",1117,1.861666667,1.6027689,50,0.2427856,0.083288566,6.76,1.824549148,0.042718057,0.009421842,0.0388736,0.009744154,6.977697959,7.299585119,0.083333333,1.046130853,0.444444444,30.25962399,"Control","CTRL3","H8_21","day15",15,"exp40","Control day15"
"A3_121",48,0.08,1.294234727,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","A3_12","day15",15,"exp41","Control day15"
"B1_111",6,0.01,0.801162852,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","B1_11","day15",15,"exp41","Control day15"
"B2_111",143,0.238333333,1.082227947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","B2_11","day15",15,"exp41","Control day15"
"B2_211",293,0.488333333,0.904807996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","B2_21","day15",15,"exp41","Control day15"
"C3_211",30,0.05,1.159895408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","C3_21","day15",15,"exp41","Control day15"
"D1_131",17,0.028333333,1.601838787,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","D1_13","day15",15,"exp41","Control day15"
"E3_231",33,0.055,1.361374157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","E3_23","day15",15,"exp41","Control day15"
"E3_311",500,0.833333333,2.444086047,26,NA,NA,10.73076923,5.219637476,NA,0.009734056,NA,0.010439977,20.9342464,19.17398217,0.043333333,0.915914612,0.902654867,55.8,"Control","CTRL3","E3_31","day15",15,"exp41","Control day15"
"F2_231",7,0.011666667,0.761461896,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","F2_23","day15",15,"exp41","Control day15"
"F2_311",11,0.018333333,1.154464667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","F2_31","day15",15,"exp41","Control day15"
"F3_131",108,0.18,0.960547801,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","F3_13","day15",15,"exp41","Control day15"
"F3_231",51,0.085,0.843143235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","F3_23","day15",15,"exp41","Control day15"
"G3_231",18,0.03,1.338544579,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","G3_23","day15",15,"exp41","Control day15"
"G3_311",27,0.045,0.824809251,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","G3_31","day15",15,"exp41","Control day15"
"H1_111",6,0.01,0.469083103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","H1_11","day15",15,"exp41","Control day15"
"H1_311",12,0.02,0.676328782,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","H1_31","day15",15,"exp41","Control day15"
"B2_112",140,0.233430596,0.957830298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","B2_11","day15",15,"exp42","Control day15"
"B2_212",395,0.658607753,0.962993693,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","B2_21","day15",15,"exp42","Control day15"
"D1_132",28,0.046686119,0.784862056,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","D1_13","day15",15,"exp42","Control day15"
"D1_332",6,0.010004168,1.228927066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","D1_33","day15",15,"exp42","Control day15"
"E1_213",1172,1.937990905,1.801066835,55,0.215873455,0.079359187,7.036363636,2.325093677,0.037375181,0.011158105,0.034999273,0.0122508,10.44851259,7.792027103,0.090946672,0.745754674,0.390243902,33.02047782,"Control","CTRL1","E1_21","day15",15,"exp43","Control day15"
"E1_223",592,0.978916908,1.763188864,45,0.134840889,0.022732318,5.088888889,0.287799032,0.0329688,0.005017414,0.029075556,0.004669267,13.26556545,10.80299869,0.074410914,0.81436398,0.148148148,38.68243243,"Control","CTRL1","E1_22","day15",15,"exp43","Control day15"
"E1_313",40,0.066143034,0.875045488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","E1_31","day15",15,"exp43","Control day15"
"E2_113",5,0.008267879,0.505350498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","E2_11","day15",15,"exp43","Control day15"
"E2_213",20,0.033071517,1.100998862,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","E2_21","day15",15,"exp43","Control day15"
"E2_223",51,0.084332369,1.843704618,1,0.17832,NA,5,NA,0.04458,NA,0.04424,NA,NA,NA,0.001653576,NA,NA,9.803921569,"Control","CTRL2","E2_22","day15",15,"exp43","Control day15"
"E2_313",82,0.13559322,1.803766081,1,0.24552,NA,6,NA,0.049104,NA,0.0352,NA,NA,NA,0.001653576,NA,NA,7.317073171,"Control","CTRL2","E2_31","day15",15,"exp43","Control day15"
"E3_113",43,0.071103762,0.696257641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","E3_11","day15",15,"exp43","Control day15"
"E3_123",823,1.360892931,1.418088177,9,0.194693333,0.063952908,5.555555556,1.013793755,0.042980317,0.013156954,0.038133333,0.014234156,NA,NA,0.014882183,1.099576832,0.461538462,6.075334143,"Control","CTRL3","E3_12","day15",15,"exp43","Control day15"
"E3_133",442,0.730880529,1.458613031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","E3_13","day15",15,"exp43","Control day15"
"E3_223",44,0.072757338,1.1532899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","E3_22","day15",15,"exp43","Control day15"
"E3_233",330,0.545680033,0.664291102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","E3_23","day15",15,"exp43","Control day15"
"F1_123",82,0.13559322,0.976682217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","F1_12","day15",15,"exp43","Control day15"
"F1_133",439,0.725919802,1.388852167,26,0.185898462,0.03117813,5.307692308,0.470678724,0.043478,0.007804343,0.041464615,0.009072374,20.3143264,15.05366678,0.042992972,0.741036965,0.216216216,31.43507973,"Control","CTRL1","F1_13","day15",15,"exp43","Control day15"
"F1_233",876,1.448532451,2.557707945,87,0.266976552,0.139564721,8.057471264,3.472002042,0.037571271,0.007941102,0.035757241,0.008443012,6.771286512,5.66545488,0.1438611,0.836688105,0.622222222,80.02283105,"Control","CTRL1","F1_23","day15",15,"exp43","Control day15"
"F1_313",16,0.026457214,1.321933481,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","F1_31","day15",15,"exp43","Control day15"
"F1_333",17,0.02811079,0.93589524,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","F1_33","day15",15,"exp43","Control day15"
"F2_213",125,0.206696982,1.003488821,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","F2_21","day15",15,"exp43","Control day15"
"F2_223",237,0.391897478,0.99342993,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL2","F2_22","day15",15,"exp43","Control day15"
"G1_223",254,0.420008268,1.208638836,1,0.14416,NA,6,NA,0.028832,NA,0.02584,NA,NA,NA,0.001653576,NA,NA,2.362204724,"Control","CTRL1","G1_22","day15",15,"exp43","Control day15"
"G3_123",21,0.034725093,0.897147072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","G3_12","day15",15,"exp43","Control day15"
"G3_213",186,0.30756511,1.365872392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL3","G3_21","day15",15,"exp43","Control day15"
"H1_113",13,0.021496486,1.518360778,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","H1_11","day15",15,"exp43","Control day15"
"H1_123",526,0.869780901,1.144171224,11,0.161330909,0.035610269,5.363636364,0.924416278,0.037356831,0.00737266,0.032174545,0.00945841,55.697504,30.30312994,0.018189334,0.544066211,0.303030303,11.21673004,"Control","CTRL1","H1_12","day15",15,"exp43","Control day15"
"H1_223",276,0.456386937,0.970247898,1,0.20784,NA,6,NA,0.041568,NA,0.0272,NA,NA,NA,0.001653576,NA,NA,2.173913043,"Control","CTRL1","H1_22","day15",15,"exp43","Control day15"
"H1_233",30,0.049607276,0.979122436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","H1_23","day15",15,"exp43","Control day15"
"H1_313",9,0.014882183,1.007642386,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Control","CTRL1","H1_31","day15",15,"exp43","Control day15"
"H2_313",1344,2.222405953,2.529987669,116,0.242317931,0.111666325,7.275862069,2.681940267,0.038953995,0.010272585,0.036543448,0.012962918,5.198410435,3.634235921,0.1918148,0.69910523,0.651162791,62.79761905,"Control","CTRL2","H2_31","day15",15,"exp43","Control day15"
"H3_133",118,0.195121951,1.569321233,6,0.17948,0.097412091,5.666666667,1.211060142,0.037930571,0.018807833,0.037733333,0.020546559,NA,NA,0.009921455,1.114230643,0.820512821,28.81355932,"Control","CTRL3","H3_13","day15",15,"exp43","Control day15"
"A5_31",8,0.013333333,0.663416879,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","A5_31","day15",15,"exp40","PD_N370S day15"
"B4_13",26,0.043333333,0.806942174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","B4_13","day15",15,"exp40","PD_N370S day15"
"B4_21",235,0.391666667,1.009935875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","B4_21","day15",15,"exp40","PD_N370S day15"
"E4_12",25,0.041666667,1.018063138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_12","day15",15,"exp40","PD_N370S day15"
"E4_13",NA,NA,1.597534253,NA,NA,NA,NA,NA,0.036877657,0.011278615,0.033938555,0.013940184,1.141471238,0.77507105,NA,0.679010583,0.698412698,79.45019724,"PD_N370S","PD1","E4_13","day15",15,"exp40","PD_N370S day15"
"E4_21",23,0.038333333,1.28521461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_21","day15",15,"exp40","PD_N370S day15"
"F4_33",NA,NA,1.887009299,181,0.265458564,0.14030974,7.458563536,3.347419592,0.041784707,0.011325566,0.03951779,0.013499172,3.246871111,2.980720677,0.301666667,0.918028642,0.577777778,47.02194357,"PD_N370S","PD1","F4_33","day15",15,"exp40","PD_N370S day15"
"G4_12",NA,NA,1.522086193,NA,0.260554267,0.132265421,8.094462541,4.022104198,0.038187109,0.011010777,0.035497329,0.012764225,1.930210719,1.640419498,NA,0.8498655,0.595744681,53.26902465,"PD_N370S","PD1","G4_12","day15",15,"exp40","PD_N370S day15"
"A4_231",80,0.133333333,0.949360139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","A4_23","day15",15,"exp41","PD_N370S day15"
"A5_111",5,0.008333333,0.632794184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","A5_11","day15",15,"exp41","PD_N370S day15"
"A5_121",211,0.351666667,1.470896611,7,0.184994286,0.044963128,5.857142857,1.069044968,0.038517551,0.008454797,0.039234286,0.00666675,66.34473333,101.0343637,0.011666667,NA,0.341463415,19.43127962,"PD_N370S","PD2","A5_12","day15",15,"exp41","PD_N370S day15"
"B5_211",10,0.016666667,1.724554522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","B5_21","day15",15,"exp41","PD_N370S day15"
"B6_111",121,0.201666667,NA,11,0.204669091,0.054405474,6.272727273,1.009049958,0.039246736,0.009560715,0.033949091,0.008033153,39.54952,64.75623423,0.018333333,NA,0.279069767,57.02479339,"PD_N370S","PD3","B6_11","day15",15,"exp41","PD_N370S day15"
"B6_121",35,0.058333333,1.339068414,1,0.1716,NA,5,NA,0.0429,NA,0.03648,NA,NA,NA,0.001666667,NA,NA,14.28571429,"PD_N370S","PD3","B6_12","day15",15,"exp41","PD_N370S day15"
"B6_211",NA,NA,1.578284841,10,0.179408,0.074458569,6.3,1.251665557,0.033285086,0.008930228,0.027872,0.006814907,59.77511111,57.84094321,0.016666667,0.967642588,0.518518519,9.84375,"PD_N370S","PD3","B6_21","day15",15,"exp41","PD_N370S day15"
"C4_131",96,0.16,0.481682296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","C4_13","day15",15,"exp41","PD_N370S day15"
"C4_231",65,0.108333333,2.052527302,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","C4_23","day15",15,"exp41","PD_N370S day15"
"C5_111",16,0.026666667,1.04731811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","C5_11","day15",15,"exp41","PD_N370S day15"
"D5_131",NA,NA,NA,78,0.227666667,0.072006901,8.615384615,2.380825837,0.030473764,0.005864623,0.027947692,0.005947914,7.668504935,7.686338393,0.13,1.002325546,0.355555556,94.38202247,"PD_N370S","PD2","D5_13","day15",15,"exp41","PD_N370S day15"
"D5_211",16,0.026666667,1.166577424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","D5_21","day15",15,"exp41","PD_N370S day15"
"D6_211",35,0.058333333,2.241912965,4,0.19578,0.020061279,7.75,2.061552813,0.031188889,0.010402239,0.02728,0.008721345,108.2742667,118.6903067,0.006666667,1.096200513,NA,88.57142857,"PD_N370S","PD3","D6_21","day15",15,"exp41","PD_N370S day15"
"D6_311",12,0.02,0.843911243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD3","D6_31","day15",15,"exp41","PD_N370S day15"
"E4_111",113,0.188333333,1.206290053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_11","day15",15,"exp41","PD_N370S day15"
"E4_131",NA,NA,2.030676451,84,0.20909619,0.063023424,7.083333333,1.736971005,0.034730801,0.006580583,0.032731429,0.007878236,7.129114217,5.506318013,0.14,0.77237057,0.256410256,65.60088203,"PD_N370S","PD1","E4_13","day15",15,"exp41","PD_N370S day15"
"E4_211",13,0.021666667,0.928180092,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_21","day15",15,"exp41","PD_N370S day15"
"E4_221",21,0.035,1.025941456,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD1","E4_22","day15",15,"exp41","PD_N370S day15"
"E5_211",11,0.018333333,1.1661002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD2","E5_21","day15",15,"exp41","PD_N370S day15"
"E6_211",121,0.201666667,1.521536556,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"PD_N370S","PD3","E6_21","day15",15,"exp41","PD_N370S day15"
"E6_221",242,0.403333333,NA,16,NA,0.141910652,NA,3.763309714,0.030359729,0.00518241,0.02857,0.005101791,37.740608,31.62258183,0.026666667,0.83789275,0.53968254,91.32231405,"PD_N370S","PD3","E6_22","day15",15,"exp41","PD_N370S day15"
"E6_311",111,0.185,1.602260603,4,0.22314,0.055465655,5.75,0.957427108,0.046925333,0.005180887,0.04404,0.004484997,149.15784,58.44459666,0.006666667,0.391830538,NA,20.72072072,"PD_N370S","PD3","E6_31","day15",15,"exp41","PD_N370S day15"
