"","Day","AreaName","Condition","Batch","LinksBySkel","MAP2ByNucAlive","MAP2Mask","NodesBySkel","Sox2ByNucAlive","Sox2Mask","THandMAP2ByMAP2","THByNucAlive","THFragmentation","THMask","TotalNucMask","FOXA2ByNucAlive","Ki67ByNucAlive","Sox2MFI","THandTuj1ByNucAlive","THandTuj1ByTuj1","Tuj1ByNucAlive","Ki67AndSox2BySox2","THMFI","DCX_LinksBySkel","DCX_NodesBySkel","DCXandNestinByDCX","DCXandNestinByNuc","DCXByNucAlive","DCXFragmentation","NestinAndDCXByNestin","NestinByNucAlive","GFAPByNucAlive","GFAPByS100b","s100bByNucAlive","CNPaseByNucAlive","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","OLIG2NuclearByNucAlive"
"20","d15","WT_39","CTRL",36,0.965353438619715,1.17177024071628,1.35824897875761,0.966553748625151,1.47911509833919,1.57358360660653,NA,0.820361062950834,0.966885645714499,1.02489663706365,1.15457318689713,0.951123465055723,0.853842865281737,1.21279957818394,0.75284921022505,0.761553534593957,0.9882982228899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"21","d15","WT_39","CTRL",37,0.930778615129483,0.990315284757133,1.0961951254578,0.922384206467736,0.801339300255297,0.930967951891533,NA,0.655349205938543,1.00270720284717,0.911790666966605,1.12174228286012,1.26631715047081,1.11214467701413,1.04401733748626,0.580085677472317,0.698219449833022,0.87919648858879,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"22","d15","WT_56","CTRL",35,1.01545666566351,0.890163724975482,0.713824023702903,1.04521060123892,0.91661924572938,0.813053749444839,NA,1.45462544082512,0.974166533258532,1.26563201957811,0.927874870632353,1.28724580752124,0.719952119664608,0.942746723043859,1.5772135371808,1.55895882044196,1.01270942752605,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"23","d15","WT_56","CTRL",36,1.03464656138029,0.828229759283721,0.641751021242388,1.03344625137485,0.520884901660809,0.426416393393469,NA,1.17963893704917,1.0331143542855,0.975103362936348,0.845426813102868,1.04887653494428,1.14615713471826,0.787200421816061,1.24715078977495,1.23844646540604,1.0117017771101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"24","d15","WT_56","CTRL",37,1.06922138487052,1.00968471524287,0.903804874542196,1.07761579353226,1.1986606997447,1.06903204810847,NA,1.34465079406146,0.997292797152826,1.0882093330334,0.878257717139879,0.733682849529192,0.887855322985874,0.955982662513736,1.41991432252768,1.30178055016698,1.12080351141121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"25","d15","WT_68","CTRL",29,1,1,1,1,1,1,NA,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26","d15","WT_68","CTRL",30,1,1,1,1,1,1,NA,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"27","d15","WT_68","CTRL",31,1,1,1,1,1,1,NA,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"28","d15","WT_68","CTRL",32,1,NA,NA,1,NA,NA,NA,1,1,1,1,1,NA,NA,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"29","d15","MUT_309","GBA-PD",29,0.827028392669594,0.876182526101959,0.0778920263674591,0.796692290943469,3.03486302421104,0.261380063117071,NA,0.134757238389217,1.09060486390441,0.293205742699734,0.141097825725357,2.49810595247853,0.88932226941686,1.33350539711204,0.101520737895173,0.14240392205183,0.704615981374885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"30","d15","MUT_309","GBA-PD",30,0.887528949294134,0.770635751993877,0.710450267611164,0.891363580935417,2.60719528604066,2.45340952844248,NA,0.531554571325141,0.99533542300786,0.736951751938943,0.821649340003807,2.97852784280396,0.743426278919652,1.23103368670991,0.288038430560802,0.236897755808706,1.27235601066531,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31","d15","MUT_309","GBA-PD",31,0.8374404400382,0.69660837326855,1.08306296606408,0.851666169645379,2.50735185286446,3.54965647660964,NA,0.551907819029608,0.889982309502353,0.847752018380156,1.43819117275694,3.87488081313566,3.76104645066147,1.2539080221699,0.229529417920446,0.403440771474343,0.538577039460083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"32","d15","MUT_309","GBA-PD",32,0.848533404206253,NA,NA,0.820590911720424,NA,NA,NA,0.335434512966663,1.03646864263797,0.525708406083103,1.87143199770751,1.93904827984898,NA,NA,0.181560500704533,0.642819749414444,0.277274106020329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"33","d15","MUT_KTI6","GBA-PD",35,0.907268703677928,0.343276824814143,0.200579385720698,0.892710216345408,1.18751846522786,0.672774157354517,NA,0.245216880192421,0.980857275205115,0.705201820451282,0.674065550741394,3.59537849547248,1.04910712963765,0.878772349204824,0.161248337548471,0.207900118170969,0.770406049201619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"34","d15","MUT_KTI6","GBA-PD",36,0.895399603861891,0.313345775461617,0.281711848405388,0.850190992970238,2.26890044117847,1.93575024418503,NA,0.21928479343918,1.04731037766509,0.535865130672255,0.871910222388396,4.55234817223783,2.26005034169962,0.912851187313271,0.146983251840221,0.204778133538764,0.738976273680686,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"35","d15","MUT_KTI6","GBA-PD",37,0.987444901069079,0.528654209287277,0.569429306050764,0.981304412258256,2.20556500217803,2.56050733882509,NA,0.359707262100157,1.0171409055219,0.907663988121644,1.07013587694291,4.64347574622404,0.907327871190895,0.975966543670035,0.315091240000358,0.352075349989253,0.940754491162003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"36","d15","MUT_SGO1","GBA-PD",35,0.952458878401618,0.349052256831606,0.319679891516834,0.906381071574157,1.02191754514158,0.889684668447283,NA,0.254316924027695,1.08165901714748,0.645455267192118,0.9519211249415,2.86050187017763,0.0953386173333851,0.854469838033277,0.127369147379299,0.198524958200499,0.721668435360879,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"37","d15","MUT_SGO1","GBA-PD",36,1.00633482844309,0.540919467019499,0.448367901105857,0.996135643930212,1.20997982294021,0.949173985617339,NA,0.457048274618737,1.05453950485577,0.686271095324574,0.813141116044792,2.86197477914866,0.738915093710754,0.768296179026389,0.146171347896797,0.18102294397916,0.817419300882957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"38","d15","MUT_SGO1","GBA-PD",37,1.02371525165582,0.547250056619278,0.297329323194168,1.02338107261011,0.867938152041315,0.56557627314756,NA,0.571926551406398,1.06032624913781,0.621748125369183,0.679227472009381,5.19241756824942,0.484158641607032,0.758816791728398,0.465231180226641,0.869129528701345,0.56093514394266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"39","d30","WT_39","CTRL",35,1.01487966878238,1.14216697439215,1.07723178753469,1.00532385608734,NA,NA,NA,0.645466671394183,1.01274458453869,0.654694053924005,0.94414913729763,0.998076024170315,1.27129762565356,0.886704601444767,0.727021998686365,0.737977030569067,0.993893372353184,0.898806042561421,0.97986410442229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"40","d30","WT_39","CTRL",36,0.975884490617083,0.970757606179771,1.14461324278358,0.957134277210614,NA,NA,NA,0.73058610467783,1.00119609605958,0.725761518380484,1.1366056094752,0.965914328001275,0.629365193825973,0.991359127929823,0.619595359242547,0.623154912507414,0.996207258736237,0.325282251052945,0.924716204572532,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"41","d30","WT_39","CTRL",37,1.03516988547691,0.922891048443855,0.806225626265979,1.0226764371782,NA,NA,NA,1.06264049826351,1.03676533913944,1.00023957274478,0.932200662877947,1.00201161463389,0.238099205597063,0.872362842076615,0.837602571437711,0.841867071733508,1.00010637220273,0.134979950467514,1.00538865585824,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"42","d30","WT_39","CTRL",40,NA,0.981674440790821,1.21864356480863,NA,0.724359910557549,0.982354204381463,0.88947926532099,0.86828135479134,0.956404889449384,1.08309954600559,1.2768609434202,NA,NA,0.982815043425809,1.05912544652337,0.858149009933861,1.2254573162117,NA,1.14328279906527,1.01188339322802,1.01670112088452,0.912073306820895,0.729800434237259,1.04303969014738,0.966904482644707,0.79994046994031,0.79994046994031,NA,NA,NA,NA,NA,NA,NA
"43","d30","WT_39","CTRL",41,NA,0.995873267836655,1.00853949028084,NA,0.601650260189479,0.603705308263885,0.719281082081936,0.751901327180941,0.988957389152001,0.726695171992235,1.09378945036094,NA,NA,0.932712332482208,0.649367409324505,0.619846641680723,1.03627729675992,NA,1.00441169677649,0.947577406685756,0.942250181112567,0.832176001108801,0.576586922654531,1.03905430464296,0.980486801591023,0.746688612001837,0.746688612001837,NA,NA,NA,NA,NA,NA,NA
"44","d30","WT_39","CTRL",42,NA,0.898562178035923,1.01067257269618,NA,0.434833073379467,0.412555623083768,0.887577620834001,0.854878627829844,1.01773046897032,0.953342528127359,1.14509932810001,NA,NA,0.871768927640344,0.769325594240109,0.650634268868254,1.14149342288916,NA,0.914989145993989,0.996744995479735,0.986075519738853,1.05259595953073,0.985205274111522,1.10997595299717,1.00668066105378,1.02399510939483,1.02399510939483,NA,NA,NA,NA,NA,NA,NA
"45","d30","WT_39","CTRL",45,1.05900208034539,0.671161712880397,0.756230169868328,1.0530049496776,NA,NA,0.579054109770887,0.507195426318963,1.07359827138457,0.756230169868328,1.15464072453912,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.771397498653132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"46","d30","WT_39","CTRL",46,0.992680387645945,0.963631728007936,1.12403803000534,1.01631623157673,1.333546046867,NA,1.04473586665658,1.02969171947271,0.925806192842919,1.12403803000534,1.05293028113765,NA,NA,1.23194566668211,NA,NA,1.11880052982039,NA,NA,NA,NA,NA,NA,1.10355185429347,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"47","d30","WT_39","CTRL",47,1.03920446521158,0.962501487683082,0.805788798459694,1.03468266237943,NA,NA,0.912315718203131,0.841201680409476,1.02464835155529,0.805788798459694,0.845952138981264,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.898509381796432,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"48","d30","WT_39","CTRL",48,NA,0.787854755939427,1.00386210362142,NA,0.550608355105801,NA,0.769226121614119,0.662574872855498,1.00398599353792,0.84759124098957,1.17561605502191,NA,NA,1.06719140587115,0.549221523072433,0.745092690964943,0.855459926731131,NA,1.00401512769527,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"49","d30","WT_39","CTRL",51,NA,NA,NA,NA,0.244902729549479,0.212501608186766,NA,NA,NA,NA,0.931604417768591,NA,1.15599841478843,1.10026730239841,NA,NA,NA,2.33848611360993,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"50","d30","WT_39","CTRL",52,NA,NA,NA,NA,0.419952794716172,0.491165785780606,NA,NA,NA,NA,1.30361040419697,NA,1.11772679555013,0.924954550492498,NA,NA,NA,0.966672030612871,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"51","d30","WT_39","CTRL",54,NA,NA,NA,NA,0.378744936395933,0.502241707873006,NA,NA,NA,NA,1.13728597272668,NA,0.485928145325047,0.943954794997983,NA,NA,NA,0.740367660755068,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"52","d30","WT_56","CTRL",35,0.985120331217624,0.857833025607846,0.922768212465312,0.994676143912659,NA,NA,NA,1.35453332860582,0.987255415461309,1.345305946076,1.05585086270237,1.00192397582968,0.728702374346444,1.11329539855523,1.27297800131364,1.26202296943093,1.00610662764682,1.10119395743858,1.02013589557771,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"53","d30","WT_56","CTRL",36,1.02411550938292,1.02924239382023,0.855386757216417,1.04286572278939,NA,NA,NA,1.26941389532217,0.998803903940422,1.27423848161952,0.863394390524805,1.03408567199873,1.37063480617403,1.00864087207018,1.38040464075745,1.37684508749259,1.00379274126376,1.67471774894706,1.07528379542747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"54","d30","WT_56","CTRL",37,0.964830114523087,1.07710895155615,1.19377437373402,0.977323562821796,NA,NA,NA,0.937359501736494,0.963234660860561,0.999760427255221,1.06779933712205,0.997988385366113,1.76190079440294,1.12763715792338,1.16239742856229,1.15813292826649,0.99989362779727,1.86502004953249,0.994611344141755,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"55","d30","WT_56","CTRL",40,NA,1.03343885559521,1.01715851571592,NA,0.860186099947281,1.16735228692374,1.16409687256664,1.29229622040307,1.00110012077373,1.24534442154364,0.974699455333633,NA,NA,0.998096842354653,1.21180208053205,1.40737174395374,0.847532588378846,NA,0.943821742839491,0.920034292509858,0.927584634693907,1.01794943932523,1.15301847213731,1.3127093040624,0.928153944014097,1.14834240525751,1.14834240525751,NA,NA,NA,NA,NA,NA,NA
"56","d30","WT_56","CTRL",41,NA,1.17251868750867,1.25039974511302,NA,1.39935611266598,1.42519386983824,1.19631610446453,1.38098447692866,0.978220490029403,1.50339549010726,0.93851882001361,NA,NA,1.02117004697091,1.56498940668937,1.48356662864622,1.08336122572815,NA,1.0012882712799,0.988263243716645,0.998611763546481,1.38111691863279,1.93622870109358,1.22066708293983,0.977477235044176,1.5619191584721,1.5619191584721,NA,NA,NA,NA,NA,NA,NA
"57","d30","WT_56","CTRL",42,NA,1.08926122089924,1.24641055871754,NA,1.27665762279542,1.42154882559453,1.08732726698583,1.22353323509281,0.960838663139391,1.37972861794293,0.963639555811918,NA,NA,1.07500058600664,1.39648184349575,1.50327436182789,0.914320140453955,NA,1.05548793002828,0.975844782992558,0.990182651106695,1.24377972535757,1.53988391906718,1.12075449515672,0.981979753774322,1.34683633265254,1.34683633265254,NA,NA,NA,NA,NA,NA,NA
"58","d30","WT_56","CTRL",45,1.00893352658907,0.994792862329575,1.44416595894525,1.02061417886899,NA,NA,1.08283451755245,1.15129357625146,0.981481416968399,1.44416595894525,1.26380339556378,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.10977758650444,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"59","d30","WT_56","CTRL",46,1.04720416577215,0.736389235585418,1.14534472382578,1.05090559811421,1.15314358885344,NA,1.49176744526294,1.20768574460191,1.02789778177157,1.14534472382578,1.35896470569494,NA,NA,0.961364869152543,NA,NA,1.11590949670391,NA,NA,NA,NA,NA,NA,0.921803771218899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"60","d30","WT_56","CTRL",47,0.959575037764088,1.11051065061046,1.38461702102916,0.969314948332716,NA,NA,1.23416902453861,1.20180717302221,0.935855342337946,1.38461702102916,1.36792194777493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.09232405253645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"61","d30","WT_56","CTRL",48,NA,0.958510468484037,1.06063106451682,NA,1.3592423375805,NA,1.07314523425698,1.18575392809424,1.01057991764792,1.3089034835487,1.00804948655457,NA,NA,0.941630465523998,1.19982610587683,1.27405820852692,1.09771590620079,NA,0.983717570625454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"62","d30","WT_56","CTRL",51,NA,NA,NA,NA,1.10401256196212,1.40585795901502,NA,NA,NA,NA,1.20897120016521,NA,1.47169811271214,0.985478533902586,NA,NA,NA,0.608223837827652,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"63","d30","WT_56","CTRL",52,NA,NA,NA,NA,0.70110311746042,0.737123112371386,NA,NA,NA,NA,0.862535087378142,NA,1.20658165946829,1.01630193691832,NA,NA,NA,1.75218565596241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"64","d30","WT_56","CTRL",54,NA,NA,NA,NA,1.74896709551289,1.46606648647975,NA,NA,NA,NA,0.781108384829211,NA,1.59073220156257,1.09679277146375,NA,NA,NA,0.87589091100872,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"65","d30","WT_68","CTRL",29,1,1,1,1,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"66","d30","WT_68","CTRL",30,1,NA,NA,1,NA,NA,NA,1,1,1,1,1,NA,NA,1,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"67","d30","WT_68","CTRL",31,1,1,1,1,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"68","d30","WT_68","CTRL",40,NA,0.98488670361397,0.764197919475452,NA,1.41545398949517,0.850293508694799,0.946423862112367,0.839422424805591,1.04249498977689,0.671556032450768,0.74843960124617,NA,NA,1.01908811421954,0.729072472944574,0.734479246112398,0.927010095409457,NA,0.912895458095241,1.06808231426212,1.05571424442157,1.06997725385387,1.11718109362543,0.644251005790222,1.1049415733412,1.05171712480218,1.05171712480218,NA,NA,NA,NA,NA,NA,NA
"69","d30","WT_68","CTRL",41,NA,0.831608044654677,0.741060764606148,NA,0.998993627144546,0.97110082189788,1.08440281345353,0.867114195890395,1.0328221208186,0.769909337900508,0.967691729625448,NA,NA,1.04611762054688,0.785643183986123,0.896586729673053,0.880361477511924,NA,0.994300031943613,1.0641593495976,1.05913805534095,0.786707080258409,0.487184376251887,0.740278612417203,1.0420359633648,0.691392229526066,0.691392229526066,NA,NA,NA,NA,NA,NA,NA
"70","d30","WT_68","CTRL",42,NA,1.01217660106483,0.742916868586277,NA,1.28850930382511,1.1658955513217,1.02509511218017,0.92158813707735,1.02143086789029,0.666928853929709,0.891261116088068,NA,NA,1.05323048635302,0.834192562264138,0.846091369303857,0.944186436656885,NA,1.02952292397773,1.02741022152771,1.02374182915445,0.703624315111694,0.474910806821301,0.769269551846104,1.0113395851719,0.629168557952632,0.629168557952632,NA,NA,NA,NA,NA,NA,NA
"71","d30","WT_68","CTRL",45,0.932064393065542,1.33404542479003,0.799603871186419,0.926380871453411,NA,NA,1.33811137267666,1.34151099742958,0.944920311647035,0.799603871186419,0.581555879897097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.11882491484242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"72","d30","WT_68","CTRL",46,0.960115446581903,1.29997903640665,0.730617246168881,0.932778170309063,0.51331036427956,NA,0.46349668808048,0.762622535925381,1.04629602538551,0.730617246168881,0.588105013167415,NA,NA,0.806689464165351,NA,NA,0.765289973475698,NA,NA,NA,NA,NA,NA,0.974644374487627,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"73","d30","WT_68","CTRL",47,1.00122049702433,0.926987861706454,0.809594180511145,0.996002389287857,NA,NA,0.853515257258257,0.956991146568309,1.03949630610677,0.809594180511145,0.786125913243804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.00916656566711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"74","d30","WT_68","CTRL",48,NA,1.25363477557654,0.935506831861756,NA,1.0901493073137,NA,1.1576286441289,1.15167119905026,0.985434088814154,0.843505275461733,0.816334458423526,NA,NA,0.991178128604852,1.25095237105073,0.980849100508135,1.04682416706807,NA,1.01226730167927,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"75","d30","WT_68","CTRL",51,NA,NA,NA,NA,1.6510847084884,1.38164043279822,NA,NA,NA,NA,0.859424382066195,NA,0.372303472499435,0.914254163699,NA,NA,NA,0.053290048562423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"76","d30","WT_68","CTRL",52,NA,NA,NA,NA,1.87894408782341,1.77171110184801,NA,NA,NA,NA,0.833854508424883,NA,0.67569154498158,1.05874351258918,NA,NA,NA,0.281142313424721,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"77","d30","WT_68","CTRL",54,NA,NA,NA,NA,0.87228796809118,1.03169180564724,NA,NA,NA,NA,1.08160564244411,NA,0.923339653112383,0.959252433538267,NA,NA,NA,1.38374142823621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"78","d30","MUT_309","GBA-PD",29,0.656133616457836,0.274300829005419,0.453955484713571,0.650614604264448,NA,NA,NA,0.147031152352765,0.978670327668532,0.129069753224466,0.925165259229647,1.16946499054638,0.887892380129449,1.04337413871639,0.0424308101084602,0.219089801331112,0.187367500474577,0.0950007054112815,1.20512782477424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
