"","Barcode","AreaName","CellLine","Condition","Day","Well","Batch","Tuj1ByNucAlive","THByNucAlive","THandTuj1ByTuj1","THFragmentation","THandTuj1ByNucAlive","THandMAP2ByMAP2","FOXA2ByNucAlive","LinksBySkel","NodesBySkel","MAP2ByNucAlive","Ki67ByNucAlive","Sox2ByNucAlive","GFAPByNucAlive","s100bByNucAlive","GFAPByS100b","THMask","THMFI","MAP2Mask","Sox2Mask","Ki67AndSox2BySox2","Sox2MFI","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","CNPaseByNucAlive","OLIG2NuclearByNucAlive","DCXandNestinByDCX","DCX_NodesBySkel","DCX_LinksBySkel","DCXFragmentation","NestinByNucAlive","DCXByNucAlive","NestinAndDCXByNestin","TotalNucMask","DCXandNestinByNuc"
"12","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",31,0.587223518,0.113895228,0.037355684,0.77484363,0.021936136,NA,0.588313411,0.116859459,0.053344263,NA,NA,NA,NA,NA,NA,1571113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3365241,NA
"13","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",30,0.27862533,0.041525489,0.018650735,0.872632393,0.005196567,NA,0.553720968,0.120411892,0.054863533,NA,NA,NA,NA,NA,NA,1006770,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4137046,NA
"14","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",29,0.495702845,0.038182542,0.023848601,0.879846189,0.011821819,NA,0.580013629,0.124163715,0.057654467,NA,NA,NA,NA,NA,NA,573954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1295000,NA
"15","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",32,1.256546939,0.391270748,0.156341025,0.783128173,0.196449836,NA,0.3094525,0.162378059,0.077826063,NA,NA,NA,NA,NA,NA,1749528,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1671824,NA
"16","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",29,0.56786892,0.05665676,0.030748082,0.90281226,0.01746088,NA,0.54020066,0.130616253,0.059415664,NA,NA,NA,NA,NA,NA,690352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1345353,NA
"17","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",30,0.64684296,0.063922565,0.01343944,0.861905725,0.008693207,NA,0.427394127,0.134822804,0.061751808,NA,NA,NA,NA,NA,NA,1601034,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2658781,NA
"18","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",32,0.327964651,0.097508137,0.057073321,0.846295468,0.018718032,NA,0.571596597,0.12968379,0.059422634,NA,NA,NA,NA,NA,NA,917101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3071844,NA
"19","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",30,0.397396861,0.098765262,0.065165124,0.871916144,0.025896416,NA,0.211741293,0.13896243,0.062913037,NA,NA,NA,NA,NA,NA,1872474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4948744,NA
"20","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",29,0.641516552,0.299428789,0.180375242,0.818127321,0.115713703,NA,0.231049036,0.147414634,0.068455285,NA,NA,NA,NA,NA,NA,1754814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3246257,NA
"21","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_68","CTRL3","CTRL","d15","A01",31,1.123777278,0.230388484,0.091559096,0.86763752,0.102892032,NA,0.164591214,0.147211896,0.068401487,NA,NA,NA,NA,NA,NA,2120543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2067624,NA
"22","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",31,0.637399435,0.146705627,0.03818792,0.762395877,0.024340959,NA,0.607520357,0.122215272,0.058076312,NA,NA,NA,NA,NA,NA,1800517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3467040,NA
"23","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",32,0.447924406,0.119038947,0.087794061,0.816374104,0.039325103,NA,0.597271599,0.14817385,0.068772827,NA,NA,NA,NA,NA,NA,986274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2475315,NA
"24","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_309","PD1","GBA-PD","d15","A01",32,0.349261194,0.149209548,0.115959247,0.806931757,0.040500065,NA,0.628051056,0.140781222,0.065932959,NA,NA,NA,NA,NA,NA,860216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2864314,NA
"25","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A02",35,0.216029327,0.055464548,0.05579968,0.92548251,0.012054367,NA,0.488120656,0.138003171,0.06123932,NA,NA,NA,NA,NA,NA,1210222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5770624,NA
"26","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A02",35,0.522212107,0.381874426,0.406301378,0.832466596,0.212175499,NA,0.308155489,0.149893949,0.072301035,NA,NA,NA,NA,NA,NA,2347169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4885246,NA
"27","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A02",35,0.425464869,0.076227747,0.062095849,0.833796819,0.026419602,NA,0.676372531,0.135922719,0.062129229,NA,NA,NA,NA,NA,NA,1310619,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3858973,NA
"28","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A02",35,0.480399802,0.165103707,0.117020781,0.881368453,0.05621676,NA,0.109228306,0.144947061,0.066100143,NA,NA,NA,NA,NA,NA,1351025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3089685,NA
"29","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A02",35,0.557395187,0.205512661,0.123804732,0.771517136,0.069008162,NA,0.350420928,0.13044057,0.060476991,NA,NA,NA,NA,NA,NA,1997565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4933588,NA
"30","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A02",35,0.371344204,0.055517481,0.043659639,0.84258436,0.016212754,NA,0.75536701,0.123541524,0.057103638,NA,NA,NA,NA,NA,NA,978020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3473604,NA
"31","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A02",35,0.541263095,0.412871437,0.423177022,0.801858326,0.229050105,NA,0.276915006,0.14525368,0.069929708,NA,NA,NA,NA,NA,NA,2356515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4641230,NA
"32","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A02",35,0.300795839,0.078236031,0.075888828,0.905834748,0.022827044,NA,0.612775303,0.143861877,0.064885589,NA,NA,NA,NA,NA,NA,1127834,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4617951,NA
"33","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A02",35,0.389874142,0.080704262,0.045429148,0.911287025,0.01771165,NA,0.619884222,0.137480483,0.0623716,NA,NA,NA,NA,NA,NA,1276053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3598104,NA
"34","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A02",35,0.655784106,0.088835956,0.080802863,0.93249952,0.052989233,NA,0.068919453,0.141697971,0.061307288,NA,NA,NA,NA,NA,NA,615597,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,939388,NA
"35","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A02",35,0.381384436,0.131795436,0.130417461,0.909987393,0.04973919,NA,0.050550259,0.14308545,0.065524159,NA,NA,NA,NA,NA,NA,697813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1909904,NA
"36","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A02",35,0.417548053,0.067636915,0.054060172,0.830211016,0.02257272,NA,0.759217552,0.127689105,0.058466343,NA,NA,NA,NA,NA,NA,1068994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3454152,NA
"37","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A02",35,0.532814068,0.387988121,0.368914535,0.855169004,0.196562854,NA,0.199353269,0.138172121,0.065824564,NA,NA,NA,NA,NA,NA,1322290,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2579150,NA
"38","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A02",35,0.610012921,0.061303494,0.026360806,0.942985345,0.016080432,NA,0.603402329,0.122570577,0.052064123,NA,NA,NA,NA,NA,NA,483445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,822971,NA
"39","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A03",36,0.397489048,0.170095286,0.128223698,0.815466792,0.050967516,NA,0.144208999,0.131615016,0.060344171,NA,NA,NA,NA,NA,NA,1194358,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3346048,NA
"40","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A03",36,0.51075674,0.054051097,0.037043925,0.847031714,0.018920434,NA,0.779621458,0.123916973,0.055475908,NA,NA,NA,NA,NA,NA,1381954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3803990,NA
"41","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A03",36,0.394929662,0.096418214,0.030709188,0.872837791,0.012127969,NA,0.42253925,0.138063907,0.063540329,NA,NA,NA,NA,NA,NA,1380043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3718522,NA
"42","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A03",36,0.631546117,0.311616963,0.252521246,0.836925295,0.159478812,NA,0.190359495,0.14722849,0.069497814,NA,NA,NA,NA,NA,NA,1928709,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3288294,NA
"43","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A03",36,0.462117494,0.25629388,0.220204468,0.823081667,0.101760337,NA,0.166117171,0.138577318,0.064555172,NA,NA,NA,NA,NA,NA,2654987,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6576506,NA
"44","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A03",36,0.429586765,0.104192456,0.042312603,0.859936526,0.018176934,NA,0.439333337,0.14387047,0.067026471,NA,NA,NA,NA,NA,NA,1453704,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3744374,NA
"45","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A03",36,0.673564507,0.216462972,0.15099202,0.755823453,0.101702866,NA,0.196018148,0.14064464,0.067142515,NA,NA,NA,NA,NA,NA,2258775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3850796,NA
"46","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A03",36,0.274911735,0.050164527,0.041612135,0.870474062,0.011439664,NA,0.656663536,0.128410736,0.056910569,NA,NA,NA,NA,NA,NA,902381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3998968,NA
"47","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A03",36,0.505062185,0.198259586,0.159557696,0.807133167,0.080586559,NA,0.109898033,0.135801874,0.064165963,NA,NA,NA,NA,NA,NA,3100402,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6913908,NA
"48","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A03",36,0.51977559,0.273028508,0.240812283,0.881331177,0.125168347,NA,0.139910771,0.151546401,0.070863411,NA,NA,NA,NA,NA,NA,1651444,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3556540,NA
"49","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A03",36,0.479085458,0.125209263,0.031275611,0.861267138,0.01498369,NA,0.492575032,0.143450268,0.066951481,NA,NA,NA,NA,NA,NA,1554502,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3743555,NA
"50","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A04",37,0.400445052,0.169654156,0.155876137,0.840916896,0.062419828,NA,0.132925369,0.15025413,0.069786372,NA,NA,NA,NA,NA,NA,1202814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3244488,NA
"51","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A04",37,0.35172724,0.132676746,0.112527312,0.807881417,0.039578921,NA,0.146463488,0.12372449,0.056737427,NA,NA,NA,NA,NA,NA,1062702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3757019,NA
"52","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A04",37,0.214952705,0.095277283,0.133275006,0.868809974,0.028647823,NA,0.562867691,0.140265326,0.064271868,NA,NA,NA,NA,NA,NA,635498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3354056,NA
"53","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A04",37,0.326926058,0.053828495,0.060498159,0.794078927,0.019778425,NA,0.661110538,0.133224971,0.060562278,NA,NA,NA,NA,NA,NA,982658,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3839974,NA
"54","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_39","CTRL2","CTRL","d15","A04",37,0.413851002,0.062204546,0.057107353,0.872478451,0.023633935,NA,0.125177516,0.129558701,0.057785179,NA,NA,NA,NA,NA,NA,1038903,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3149772,NA
"55","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","WT_56","CTRL1","CTRL","d15","A04",37,0.575517424,0.230204853,0.160395642,0.830369386,0.092310487,NA,0.024458858,0.140702065,0.064009684,NA,NA,NA,NA,NA,NA,1305422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2421266,NA
"56","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A04",37,0.261099665,0.072359711,0.071016011,0.901800628,0.018542257,NA,0.582392822,0.13367055,0.059745429,NA,NA,NA,NA,NA,NA,706390,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3112018,NA
"57","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A04",37,0.529594243,0.064100643,0.041207571,0.894894758,0.021823292,NA,0.352818108,0.144567739,0.064572754,NA,NA,NA,NA,NA,NA,1084922,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2443447,NA
"58","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_KTI6","PD2","GBA-PD","d15","A04",37,0.372251388,0.042520166,0.026601031,0.867848615,0.009902271,NA,0.480197545,0.125262095,0.057622117,NA,NA,NA,NA,NA,NA,1070560,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3384551,NA
"59","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e33e35to37d15_20210720_095110","MUT_SGO1","PD3","GBA-PD","d15","A04",37,0.256616175,0.087473833,0.112445712,0.894768191,0.028855389,NA,0.525498097,0.143923744,0.066576167,NA,NA,NA,NA,NA,NA,807732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3417469,NA
"60","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e35to37d30_20210720_161539","WT_68","CTRL3","CTRL","d30","A01",30,0.291495438,0.781703648,0.535543727,0.877133092,0.156108553,NA,0.878940976,0.155362319,0.071747656,NA,NA,NA,NA,NA,NA,480113,7622.595535,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,967104,NA
"61","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e35to37d30_20210720_161539","WT_68","CTRL3","CTRL","d30","A01",29,0.297580506,1.171808572,0.63707242,0.820952809,0.189580333,NA,1.853652284,0.155736747,0.071794572,NA,NA,NA,NA,NA,NA,813657,8711.739972,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2233009,NA
"62","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e35to37d30_20210720_161539","MUT_309","PD1","GBA-PD","d30","A01",31,0.091209021,0.48163032,0.187504166,0.78250021,0.017102071,NA,2.077057609,0.136351956,0.064963766,NA,NA,NA,NA,NA,NA,237660,12213.40033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1141710,NA
"63","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e35to37d30_20210720_161539","MUT_309","PD1","GBA-PD","d30","A01",29,0.087039014,0.213877259,0.141522541,0.806454758,0.012317982,NA,2.146179785,0.099045264,0.047255993,NA,NA,NA,NA,NA,NA,153871,10533.2909,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1769174,NA
"64","IR_20210720_488FOXA2_568TUJ1_647TH_RS_e29to31e35to37d30_20210720_161539","MUT_309","PD1","GBA-PD","d30","A01",30,0.07934451,0.282487508,0.307615293,0.819954092,0.024407585,NA,2.655282087,0.120702827,0.056608098,NA,NA,NA,NA,NA,NA,284483,9254.023249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3046513,NA
