;CellLine;Condition;Batch;TimepointEdu;Barcode;Day;EduAndSox2BySox2;Sox2ByNucAlive
23;PD1;GBA_PD;52;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.004062747;0.263248752
24;PD1;GBA_PD;53;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;d30;0.024023109;0.893587737
25;PD1;GBA_PD;54;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.007998976;0.211916899
26;PD1;GBA_PD;55;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.006318995;0.409487399
27;PD1;GBA_PD;56;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.004088268;0.406728519
28;PD1;GBA_PD;57;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.005252515;0.377890932
29;PD2;GBA_PD;51;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.009591377;0.246688576
30;PD2;GBA_PD;52;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.00105473;0.135495037
31;PD2;GBA_PD;53;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;d30;0.017153983;1.118211829
32;PD2;GBA_PD;54;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.008080679;0.230736559
33;PD2;GBA_PD;55;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.020244195;0.216989605
34;PD2;GBA_PD;56;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.008540196;0.226045607
35;PD2;GBA_PD;57;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.025830733;0.188873036
36;PD3;GBA_PD;51;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.002046211;0.220361426
37;PD3;GBA_PD;52;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.003527059;0.189260616
38;PD3;GBA_PD;53;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e53d30edu8h_20220919_134031;d30;0.030205688;0.141811189
39;PD3;GBA_PD;54;GBA_PD_T0;IR_20220915_488Ki67_568Edu_647Sox2_RS_e51e52e54d30Edu8h_20220915_175904;d30;0.005003199;0.165209926
40;PD3;GBA_PD;55;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.001153747;0.28559122
41;PD3;GBA_PD;56;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.001013538;0.290257773
42;PD3;GBA_PD;57;GBA_PD_T7;IR_20230523_568Edu_647Sox2_RS_b55b56b57d30_20230521_183416;d30;0.000843224;0.271708314
